id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BVjCfeac2xY%3D;47131501;Estopas;Estopas;50
6JWr2qr%2BU38%3D;47131501;Estopas;Estopas;10
%2BWIGB0dujn0%3D;47131502;"Bayetas o trapos";franela;20
RrbGbqFDpkI%3D;47131502;"Bayetas o trapos";Franela;30
R9yH3DK%2FETo%3D;47131502;"Bayetas o trapos";Franela;500
b9yU%2FUBApyE%3D;47131502;"Bayetas o trapos";Franela;50
sq7Mr0zNP4Y%3D;47131502;"Bayetas o trapos";Franela;20
DC3x1eAJNcI%3D;47131503;"Gamuza o guanterias lavables";"Guante de goma";30
PRFwpn1t8yQ%3D;47131503;"Gamuza o guanterias lavables";"Guante de goma puro latex reforzado  caño corto blanco";500
2ov0HUgHSe4%3D;47131503;"Gamuza o guanterias lavables";"guante de latex";6
7G2sRB8PHjw%3D;47131829;"Productos de limpieza";"Hisopos grandes";150
f1T%2FQIO%2BvS0%3D;53131608;Jabones;"Jabon de coco";50
I9bCvA%2Bn2XQ%3D;47131811;"Productos de lavanderia";"jabon liquido en bidones de 10 LTS";50
tyrhelsQNKk%3D;47131811;"Productos de lavanderia";"jabon liquido / mano";5
PDn7sUttrYk%3D;47131829;"Productos de limpieza";"Kit de limpieza externa de equipos de computación";2
9QnBLifK5Uw%3D;47131803;"Desinfectantes domesticos";Lavandina;40
1LPApyzaMuw%3D;47131803;"Desinfectantes domesticos";"Lavandina en bidon de 5 litros						";10
v6bnQGqeTRo%3D;47131829;"Productos de limpieza";"Limpia contacto";11
Klb64Wi8xiM%3D;47131829;"Productos de limpieza";"Limpia contacto lubricantes y desengrasante";3
kLaIe4PTwZY%3D;47131825;"Productos de limpieza de superficies de contacto";"Limpiador antiestático de pantalla de computadora";1
dHiC%2BuApn4Q%3D;47131805;"Productos de Limpiar de uso general";"Limpiador desengrasante de alta pureza";4
TRvlBJJi8Jk%3D;47131805;"Productos de Limpiar de uso general";"Limpiador liquido para equipos informáticos con atomizador";5
UJawYZW%2F08g%3D;47131805;"Productos de Limpiar de uso general";"Limpiador solvente/universal";6
bNjZlrABUBI%3D;47131824;"Productos de limpieza de vidrio";"Limpia Vidrio con atomizador";8
OA4bzJbRYQE%3D;47131609;"Mangos para escobas o fregonas";"Mango de aluminio p/mopa humeda chica";3
MIOwb817R3Q%3D;47131829;"Productos de limpieza";"Mata espuma protector de turbina para aspiradora";2
C0LBUjqysa8%3D;47131618;"Mopas humedas";"Mopa de algodón chico						";6
3g%2FIvBrEJ3U%3D;47131618;"Mopas humedas";"Mopas humedas";80
Z6tVCYoCZlA%3D;47131617;"Mopas de polvo";"Mopas seca";15
A3Qi7rc%2BBcc%3D;47131611;Recogebasuras;"Palita para recolección de basuras plastico pvc";50
7MsHlANr9F0%3D;47131604;"Escoba o Escobillon";"Palo de repasar ";50
yMaoocZKTNk%3D;47121806;"Escurridor de fregasuelos u otros";"Palo escurridor de 30cm con doble goma";4
Ag5tXPPswMk%3D;47121603;"Pulidores de suelo y accesorios";"Paño color rojo para mantenedora ";30
y2wGqTvJ45o%3D;47131502;"Bayetas o trapos";"Paños de limpieza prehumedecidos (antiestática)";1
crS9t2Hc78E%3D;47121702;"Envases para residuos o forros rigidos";"Papelera de plastico";5
pUutrS%2FR6vQ%3D;47121702;"Envases para residuos o forros rigidos";Papelero;18
LB51FLBjzhI%3D;47121702;"Envases para residuos o forros rigidos";"Papelero grande";6
GUzFKbPrXrs%3D;47121702;"Envases para residuos o forros rigidos";"Papelero mediano";10
Pp8dGaTGc6Y%3D;14111704;"Papel higienico";"Papel higienico";500
uqXPAHyEIHg%3D;14111704;"Papel higienico";"Papel higienico blanco 10 cm. x 350 mts(paquetes de 12 unidades)";700
TvenxteuDe4%3D;14111704;"Papel higienico";"Papel higienico blanco10 cm. x 40 mts.(paquetes de 4 unidades)";2000
Vgjb3TsPEI4%3D;14111704;"Papel higienico";"Papel higienico blanco de 10 cm x 40 mts en paq de 4 UN						";10
iEx5SPsIGdU%3D;47121801;Plumeros;Plumeros;8
nG62zQMEe%2Fk%3D;47131611;Recogebasuras;Recogebasuras;10
OKcKOdppKoM%3D;14111703;"Toallas de papel";"Toallitas interfoliadas en paq de 50 UN						";10
JDkhwLIHRaw%3D;14111703;"Toallas de papel";"Tohallas interfoliadas ";2000
%2BT46xk%2Bu5IU%3D;47131502;"Bayetas o trapos";"Trapo de piso";50
eToBu4k9rls%3D;47131502;"Bayetas o trapos";"Trapo para repasar piso ";1500
QFm8zUnj5XI%3D;47131603;"Esponjas u otros similares para limpieza";"Virulana  en paquete de 6 unid.";800
