id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MDqlAPAJ2U0%3D;11;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA FORD F-4000 - AÑO 2006 - CHASIS: 9BFLF47935B025404";28484;10.000000000000;20.000000000000;284840.000000000000000000000000;569680;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
le%2B%2BNVepm7Q%3D;12;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA FORD RANGER DIESEL - AÑO 210 - CON MOTOR 3 000 cc";48924;5.000000000000;10.000000000000;244620.000000000000000000000000;489240;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
Q5rpIqx2zX8%3D;13;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA FORD RANGER DIESEL - AÑO 2010 - CON MOTOR 3 000 cc";59687;5.000000000000;10.000000000000;298435.000000000000000000000000;596870;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
9H%2FwtNykMcA%3D;14;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA FORD RANGER DIESEL - AÑO 2010 - CON MOTOR 3 000 cc";24161;5.000000000000;10.000000000000;120805.000000000000000000000000;241610;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
4JfVntIUJxo%3D;15;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA FORD F-250- AÑO 2010 - CHASIS:9BFFF22C5BB087936";65860;15.000000000000;30.000000000000;987900.000000000000000000000000;1975800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
ZJjuhhKEZK4%3D;16;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA FORD F-250 - AÑO 2010 - CHASIS:9BFFF22C5BB087936";38688;15.000000000000;30.000000000000;580320.000000000000000000000000;1160640;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
y7N%2Bsdsoj1A%3D;17;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA FORD F-250 - AÑO 2010 - CHASIS:9BFFF22C5BB087936";19795;20.000000000000;40.000000000000;395900.000000000000000000000000;791800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
5mE43%2F3KTtU%3D;18;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA FORD RANGER FLEX FUEL 4X2 - AÑO 2012 - CHASIS: 8AFAR22FODJ086734";15317;15.000000000000;30.000000000000;229755.000000000000000000000000;459510;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
X%2FgRc86acvQ%3D;19;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA FORD RANGER FLEX FUEL 4X2  - AÑO 2012 - CHASIS: 8AFAR22FODJ086734";14150;15.000000000000;30.000000000000;212250.000000000000000000000000;424500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
%2F51Mq6xrJk8%3D;20;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA FORD RANGER FLEX FUEL 4X2 -  AÑO 2012 - CHASIS: 8AFAR22FODJ086734";87010;15.000000000000;30.000000000000;1305150.000000000000000000000000;2610300;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
D760ZjIdvxQ%3D;21;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA FORD RANGER DIESEL FUEL 4X2 CS -  AÑO 2017 -  CHASIS: 8AFAR20K7JJ065973";38575;40.000000000000;80.000000000000;1543000.000000000000000000000000;3086000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
9xKt69nuHeA%3D;22;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA FORD RANGER DIESEL FUEL 4X2 CS -  AÑO 2017 - CHASIS: 8AFAR20K7JJ065973";24838;40.000000000000;80.000000000000;993520.000000000000000000000000;1987040;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
wO5C%2BKGAQEk%3D;23;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA FORD RANGER DIESEL FUEL 4X2 CS - AÑO 2017 - CHASIS: 8AFAR20K7JJ065973";87010;30.000000000000;60.000000000000;2610300.000000000000000000000000;5220600;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
85QFIaTj1A4%3D;24;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA FORD RANGER DIESEL FUEL 4X4 - AÑO 2017 - CHASIS: 8AFAR23W7JJ062148";38575;30.000000000000;60.000000000000;1157250.000000000000000000000000;2314500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
tPsPkrulbGg%3D;25;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA FORD RANGER DIESEL FUEL 4X4 - AÑO 2017 - CHASIS: 8AFAR23W7JJ062148";24838;40.000000000000;80.000000000000;993520.000000000000000000000000;1987040;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
3b64bhSaU8A%3D;26;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA FORD RANGER DIESEL FUEL 4X4 - AÑO 2017 - CHASIS: 8AFAR23W7JJ062148";87010;40.000000000000;80.000000000000;3480400.000000000000000000000000;6960800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
jpqcEiGc3kA%3D;27;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA FORD CARGO - CARGO 1317/E64 -  CHASIS: 9BFXTNAF56BB65604 - AÑO 2006";81440;4.000000000000;8.000000000000;325760.000000000000000000000000;651520;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
%2F4DF4U1zsQs%3D;28;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA FORD  - CARGO 1317/E64 -  CHASIS: 9BFXTNAF56BB65604 - AÑO 2006";38688;4.000000000000;8.000000000000;154752.000000000000000000000000;309504;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
T1n7i7tms3A%3D;29;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA FORD  - CARGO 1317/E64 -  CHASIS: 9BFXTNAF56BB65604 - AÑO 2006";40795;4.000000000000;8.000000000000;163180.000000000000000000000000;326360;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
aZKlzeReXIc%3D;30;40161505-005;"Filtro de aire para camion";"PRE FILTRO DE AIRE PARA FORD  - CARGO 1317/E64 -  CHASIS: 9BFXTNAF56BB65604 - AÑO 2006";54644;4.000000000000;8.000000000000;218576.000000000000000000000000;437152;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
v1d3tL0BSZA%3D;31;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA FORD CARGO - CARGO 1617 -  CHASIS: 9BFYTNEF7VDB63323 - AÑO 1998";189224;10.000000000000;20.000000000000;1892240.000000000000000000000000;3784480;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
OaqJJmXrik4%3D;32;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA FORD - CARGO 1617 -  CHASIS: 9BFYTNEF7VDB63323 - AÑO 1998";30258;10.000000000000;20.000000000000;302580.000000000000000000000000;605160;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
zWDVEi8wots%3D;33;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA FORD - CARGO 1617 -  CHASIS: 9BFYTNEF7VDB63323 - AÑO 1998";22655;10.000000000000;20.000000000000;226550.000000000000000000000000;453100;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
KoTS%2FcPjT1M%3D;34;40161505-005;"Filtro de aire para camion";"PRE FILTRO DE AIRE PARA FORD - CARGO 1617 -  CHASIS: 9BFYTNEF7VDB63323 - AÑO 1998";49978;10.000000000000;20.000000000000;499780.000000000000000000000000;999560;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
TK56I0P2oC8%3D;35;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA FORD CARGO - CARGO 1722 5 9LDSL 2013 -  CHASIS: 9BFYEAXV0DBS36269 - 2013";137364;15.000000000000;30.000000000000;2060460.000000000000000000000000;4120920;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
9MsF4ZTqSbs%3D;36;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA FORD - CARGO 1722 5 9LDSL 2013 -  CHASIS: 9BFYEAXV0DBS36269 - AÑO 2013";38688;15.000000000000;30.000000000000;580320.000000000000000000000000;1160640;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
epBYyasPZf0%3D;37;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA FORD - CARGO 1722 5 9LDSL 2013 -  CHASIS: 9BFYEAXV0DBS36269 -  2013";40795;15.000000000000;30.000000000000;611925.000000000000000000000000;1223850;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
kX2XhNGcOlc%3D;38;40161505-005;"Filtro de aire para camion";"PRE FILTRO DE AIRE PARA FORD - CARGO 1722 5 9LDSL 2013 -  CHASIS: 9BFYEAXV0DBS36269 - AÑO 2013";47344;15.000000000000;30.000000000000;710160.000000000000000000000000;1420320;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
a5PV%2FTK13jA%3D;39;40161505-005;"Filtro de aire para camion";"FILTRO DE AIRE PARA FORD - CARGO 815E -  CHASIS: 9BFVCE1NXABB61653 - AÑO 2010";65860;10.000000000000;20.000000000000;658600.000000000000000000000000;1317200;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
OwL7AfCpRNo%3D;40;40161504-003;"Filtro de aceite para camioneta";"FILTRO DE ACEITE PARA FORD - CARGO 815E -  CHASIS: 9BFVCE1NXABB61653 - AÑO 2010";38688;10.000000000000;20.000000000000;386880.000000000000000000000000;773760;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
BD06GeWtwgU%3D;41;40161513-002;"Filtro de combustible para camioneta";"FILTRO DE COMBUSTIBLE PARA FORD - CARGO 815E -  CHASIS: 9BFVCE1NXABB61653 - AÑO 2010";40795;10.000000000000;20.000000000000;407950.000000000000000000000000;815900;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
lCKiHWZc%2Fr0%3D;42;40161505-005;"Filtro de aire para camion";"PRE FILTRO DE AIRE PARA FORD - CARGO 815E -  CHASIS: 9BFVCE1NXABB61653 - AÑO 2010";33043;10.000000000000;20.000000000000;330430.000000000000000000000000;660860;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;1;TECFIL;Brasil;TECFIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;impugnado_con_suspension
