slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
234033-g-l-s-r-l-14;LP-12006-12-62536;"2012-11-14 16:06:52.153815";234033;"Adquisición de equipos informáticos y de oficina para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54963680;PYG;Guaraníes;1;"2012-10-29 12:24:45"
230577-g-l-s-r-l-16;LP-25002-12-66173;"2012-12-13 16:50:09.189213";230577;"Lp744-12 Adquisición de Tóner para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11866238;PYG;Guaraníes;1;"2012-12-05 12:36:27"
230578-g-l-s-r-l-1;CO-25002-12-66214;"2012-12-14 08:52:35.801745";230578;"Lco640_Adquisición de Tintas para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";289005685;PYG;Guaraníes;1;"2012-12-05 17:42:21"
238851-g-l-s-r-l-3;CO-12008-12-66343;"2012-12-14 15:04:27.39807";238851;"ADQUISICION DE UTILES,INSUMOS,TONNER CARTUCHOS VARIOS PARA OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43222765;PYG;Guaraníes;1;"2012-12-10 08:55:54"
236101-g-l-s-r-l-12;LP-13001-12-66456;"2012-12-17 11:06:26.766522";236101;"PROVISION DE TINTAS, CINTAS Y TONER - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";409596730;PYG;Guaraníes;1;"2012-12-13 16:09:41"
242029-g-l-s-r-l-5;LP-12003-12-67192;"2012-12-20 17:17:36.998827";242029;"Adquisición de Equipos Informaticos para el Ministerio del Interior ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31900000;PYG;Guaraníes;1;"2012-12-20 10:58:07"
241667-g-l-s-r-l-20;LP-12004-13-76084;"2013-08-05 09:41:46";241667;"Adquisicion de Equipos Informaticos para la Direccion de Pasaportes y Servicios Consulares";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8515998;PYG;Guaraníes;1;"2013-02-19 14:16:40"
258003-g-l-s-r-l-6;LP-12006-13-73948;"2013-06-19 08:34:45.157064";258003;"ADQUISICION DE UTILES DE OFICINA PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACION DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";181140381;PYG;Guaraníes;1;"2013-05-31 14:34:27"
257138-g-l-s-r-l-7;LP-28001-13-74664;"2013-07-01 12:20:20";257138;"ADQUISICION DE PAPELES Y UTILES DE OFICINA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;1;"2013-06-13 13:24:23"
255778-g-l-s-r-l-7;CO-13001-13-75272;"2013-07-12 14:59:28.922831";255778;"C.O Nº 01/2013 ""Adquisicion de Equipos Informaticos e Impresoras""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9190000;PYG;Guaraníes;1;"2013-06-28 12:21:15"
258524-g-l-s-r-l-11;LP-12008-14-93016;"2014-09-03 10:32:18";258524;"LPN 04/2013 - Adquisición de Papelería y Utiles de Oficina";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89997525;PYG;Guaraníes;1;"2013-07-31 11:33:00"
258524-g-l-s-r-l-17;LP-12008-13-77272;"2013-09-05 09:01:13.089904";258524;"LPN 04/2013 - Adquisición de Papelería y Utiles de Oficina";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6700000;PYG;Guaraníes;1;"2013-07-31 11:33:00"
256644-g-l-s-r-l-7;LP-13001-13-76605;"2013-08-20 10:59:19.847507";256644;"PROVISION DE TINTAS, CINTAS Y TONNER - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2181557580;PYG;Guaraníes;1;"2013-08-14 15:24:00"
250688-g-l-s-r-l-5;CO-25002-13-83611;"2013-12-20 09:47:31.170892";250688;"Lco716_Adquisición de Tintas para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";326200328;PYG;Guaraníes;1;"2013-12-10 10:37:35"
272000-g-l-s-r-l-5;LP-12006-14-90993;"2014-07-25 16:42:48.587499";272000;"ADQUISICIÓN DE TINTAS, TONER, FOTOCONDUCTORES Y KITS DE MANTENIMIENTO PARA IMPRESORAS DE LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349528050;PYG;Guaraníes;1;"2014-07-18 16:39:49"
275162-g-l-s-r-l-11;LP-12013-14-94206;"2014-09-24 17:50:09";275162;"LLAMADO MOPC Nº 50/2014 LICITACION PUBLICA NACIONAL SUBASTA A LA BAJA ELECTRONICA  PARA LA ADQUISICION DE TINTAS Y TONER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77950000;PYG;Guaraníes;1;"2014-08-29 12:22:17"
268895-g-l-s-r-l-13;LP-23015-15-107029;"2015-06-04 12:28:50";268895;"ADQUISICION DE CINTAS, TINTAS Y TONER";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171362745;PYG;Guaraníes;1;"2014-11-28 09:52:05"
284237-g-l-s-r-l-5;CO-12013-14-102719;"2014-12-26 14:23:05";284237;"LLAMADO 163/2014 LCO-ADQUISICION DE TONER";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225975264;PYG;Guaraníes;1;"2014-12-22 11:04:33"
289854-g-l-s-r-l-8;CO-27003-15-107568;"2015-06-17 17:28:42.723264";289854;"Adquisiscion de Toner para impresoras y fotocopiadoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185901960;PYG;Guaraníes;1;"2015-05-22 15:17:00"
292243-g-l-s-r-l-22;LP-13001-15-110870;"2015-08-24 16:01:01.425414";292243;"ADQUISICION DE CINTAS, TINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";963505940;PYG;Guaraníes;1;"2015-08-18 11:21:49"
292249-g-l-s-r-l-16;LP-13001-15-111229;"2015-08-28 15:40:58.532717";292249;"ADQUISICION DE UTILES DE OFICINA Y ENSEÑANZA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";311848350;PYG;Guaraníes;;"2015-08-24 17:43:46"
287737-g-l-s-r-l-6;LP-23016-15-113263;"2015-10-14 10:15:49.685118";287737;"Adquisición de cartuchos y toners";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";849754906;PYG;Guaraníes;1;"2015-10-12 17:00:49"
302302-g-l-s-r-l-8;LP-13003-16-123168;"2016-06-29 11:43:20.672";302302;"ADQUISICION DE TINTAS, TONERS Y OTROS - SBE - AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32502394;PYG;Guaraníes;1;"2016-06-07 10:39:09"
307071-g-l-s-r-l-4;CO-27003-16-122980;"2016-06-27 09:36:08.272";307071;"Adquisicion de Toner para Impresoras y Fotocopiaoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70785722;PYG;Guaraníes;1;"2016-06-15 15:22:55"
327806-g-l-s-r-l-8;CO-28001-17-147098;"2017-11-13 14:29:30.924";327806;"ADQUISICIÓN DE EQUIPOS EDUCATIVOS, DE OFICINA, COMPUTACIÓN Y TELÉFONOS - COD.31";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78204570;PYG;Guaraníes;;"2017-10-19 17:18:02"
320689-g-l-s-r-l-8;CO-12005-17-148488;"2017-11-30 18:57:29.804";320689;"ADQUISICION DE EQUIPOS DE OFICINA , COMPUTACION Y MAQUINARIAS VARIAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";308586087;PYG;Guaraníes;;"2017-11-22 16:53:21"
338996-g-l-s-r-l-8;LP-13003-18-157017;"2018-06-18 15:40:33.337";338996;"ADQUISICION DE TONERS Y FOTOCONDUCTORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";366709860;PYG;Guaraníes;1;"2018-04-30 16:31:13"
357837-g-l-s-r-l-14;LP-28001-19-172728;"2019-06-13 09:04:52.897";357837;"ADQUISICIÓN DE EQUIPOS DE LABORATORIO Y BIENES VARIOS - EN EL MARCO DE PROYECTOS Y PROGRAMAS PARA EL CONACYT";facultad-ciencias-exactas-naturales;1368;"Facultad de Ciencias Exactas y Naturales / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";297213824;PYG;Guaraníes;;"2019-06-04 10:07:28"
364816-g-l-s-r-l-5;CD-30184-19-174669;"2019-07-22 10:12:15.737";364816;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA USO DE LA INSTITUCIÓN ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98411742;PYG;Guaraníes;;"2019-06-21 16:35:55"
364525-g-l-s-r-l-7;CD-28001-19-174065;"2019-07-09 17:40:06.837";364525;"ADQUISICIÓN DE EQUIPOS INFORMATICOS ";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84749376;PYG;Guaraníes;;"2019-06-24 16:53:03"
365953-g-l-s-r-l-3;CD-12018-19-175071;"2019-07-29 17:42:23.854";365953;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y ACCESORIOS";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51310935;PYG;Guaraníes;;"2019-07-17 15:53:53"
360761-g-l-s-r-l-5;CO-28001-19-177337;"2019-09-10 17:36:55.539";360761;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123403680;PYG;Guaraníes;;"2019-08-16 16:53:41"
359386-g-l-s-r-l-1;CO-12013-19-182025;"2019-11-30 12:20:54.919";359386;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-10-24 17:37:53"
369001-g-l-s-r-l-6;CO-12020-19-180413;"2019-11-11 12:47:38.491";369001;"ADQUISICION DE EQUIPOS INFORMATICOS ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164526120;PYG;Guaraníes;;"2019-10-29 16:48:10"
359059-g-l-s-r-l-1;CD-27007-19-181051;"2019-11-20 17:19:38.329";359059;"Mantenimiento y Reparación de Equipos Informáticos y de Oficina ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-11-04 16:04:08"
368815-g-l-s-r-l-6;LP-23020-19-181135;"2019-11-21 12:38:30.871";368815;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;1;"2019-11-13 19:06:01"
360262-g-l-s-r-l-11;CO-23001-19-181108;"2019-11-21 07:01:05.277";360262;"adquisicion de equipos informaticos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6427806;PYG;Guaraníes;;"2019-11-15 08:38:34"
370380-g-l-s-r-l-2;CD-12005-19-181532;"2019-11-27 11:53:27.886";370380;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50003580;PYG;Guaraníes;;"2019-11-21 16:21:47"
361289-g-l-s-r-l-4;CO-12005-19-181576;"2019-11-27 19:12:06.45";361289;"ADQUISICION DE EQUIPOS DE COMPUTACION Y FOTOCOPIADORA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116704368;PYG;Guaraníes;;"2019-11-25 11:22:21"
370769-g-l-s-r-l-9;CD-12005-19-181997;"2019-11-30 10:35:33.669";370769;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y ACCESORIOS ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37157036;PYG;Guaraníes;;"2019-11-28 10:50:17"
368994-g-l-s-r-l-7;CO-23001-19-182741;"2019-12-11 09:54:03.914";368994;"adquisicion de equipos informaticos - ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8625392;PYG;Guaraníes;;"2019-12-03 17:37:46"
370307-g-l-s-r-l-6;CO-13004-19-184538;"2019-12-19 15:20:38.896";370307;"ADQUISICION DE EQUIPOS INFORMATICOS Y LICENCIAS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79105488;PYG;Guaraníes;;"2019-12-03 18:55:57"
