id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6L0HrUHT8G1F4c6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051445;;1000000;950981;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6J7LxzOj%2B3dIYc6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051446;;1000000;950981;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6LIXYtPfYZ9bIc6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051447;;150000;142647;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6K6ixx%2FxDPn5Ic6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051448;;150000;142647;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6LcXWThzP0LHoc6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051449;;450000;427941;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6IdPRL8Hn6RVIc6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051450;;250000;237746;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6KEnJa8U7dMTYc6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051451;;250000;237746;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6Kf7uqGpZOSoYc6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051452;;400000;380393;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6Jsak0Spflq3Ic6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051457;;300000;285294;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6JHzd1rsxNBJIc6Buan%2Bbj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0051458;;300000;285294;PYG;Guaraníes;2016-07-18;73730
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6KVQY0u34k7mGrBHp1DyzJk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0039039;;150000;149465;PYG;Guaraníes;2016-01-25;167214
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6JyqMkixnCh%2BmrBHp1DyzJk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0039189;;300000;298931;PYG;Guaraníes;2016-01-25;167214
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6LorQKIYM%2B%2BxGrBHp1DyzJk;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0039253;;500000;498218;PYG;Guaraníes;2016-01-25;167214
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6IT82zvQPyf3Ii8JbMXDW1W;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0036457;;800000;797149;PYG;Guaraníes;2016-01-18;133025
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6L%2F3E7bq7Mkuoi8JbMXDW1W;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0036997;;150000;149465;PYG;Guaraníes;2016-01-18;133025
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6LRyLSYElOOLIi8JbMXDW1W;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0038085;;350000;348753;PYG;Guaraníes;2016-01-18;133025
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6JYq2GjGD6Tooi8JbMXDW1W;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0038228;;200000;199287;PYG;Guaraníes;2016-01-18;133025
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6LX0IjMg1xF74i8JbMXDW1W;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0038330;;150000;149465;PYG;Guaraníes;2016-01-18;133025
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6IgPlA1Rihef4i8JbMXDW1W;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0038331;;100000;99644;PYG;Guaraníes;2016-01-18;133025
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6LuByWCko%2F6fQKOyYgeUdPu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0033636;;400000;398575;PYG;Guaraníes;2015-10-15;106517
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6KIJOw4gNKKnQKOyYgeUdPu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0036400;;200000;199287;PYG;Guaraníes;2015-10-15;106517
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6KyFytvEeSZygKOyYgeUdPu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0036885;;1060000;1008041;PYG;Guaraníes;2015-10-15;106517
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaVi3s%2BD0UhRubG%2FiV5W%2BLAoMAKOyYgeUdPu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";002-001-0026266;;800000;760786;PYG;Guaraníes;2015-10-15;106517
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaVi3s%2BD0UhRubGHA4Ouc07MPwKOyYgeUdPu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";002-001-0026267;;500000;475491;PYG;Guaraníes;2015-10-15;106517
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6JSF6SR3xwMDBlQDxphjCNA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0036205;;150000;149465;PYG;Guaraníes;2015-08-10;75668
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6JwWp0bAaUrDhlQDxphjCNA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0036262;;150000;149465;PYG;Guaraníes;2015-08-10;75668
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6IA3NUeI4R3yRlQDxphjCNA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0036459;;1000000;996436;PYG;Guaraníes;2015-08-10;75668
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6JsXVrkeFRGsRlQDxphjCNA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0036495;;1000000;996436;PYG;Guaraníes;2015-08-10;75668
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6KoJyx5PVKOhKEwdkyQyWml;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0032221;;250000;249109;PYG;Guaraníes;2015-07-03;59229
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6KzkmRXbKXmlKEwdkyQyWml;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0032301;;400000;398575;PYG;Guaraníes;2015-07-03;59229
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6Jx5cV%2FjpgvmKEwdkyQyWml;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0032302;;350000;348753;PYG;Guaraníes;2015-07-03;59229
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6KxJznuLwCVrqEwdkyQyWml;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0033287;;350000;348753;PYG;Guaraníes;2015-07-03;59229
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6JlkYjcVswmtIOuDMQUOogJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0032039;;150000;149465;PYG;Guaraníes;2015-07-02;57775
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6K39FahNMCaCoOuDMQUOogJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0033067;;800000;797149;PYG;Guaraníes;2015-07-02;57775
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6JiIt3H4fpDVoOuDMQUOogJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0033092;;500000;498218;PYG;Guaraníes;2015-07-02;57775
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6IDzKImg%2B%2B%2F5YOuDMQUOogJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0033093;;500000;498218;PYG;Guaraníes;2015-07-02;57775
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6LiAwOf0lalkoOuDMQUOogJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0033181;;300000;298931;PYG;Guaraníes;2015-07-02;57775
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6KuLFjZi%2FKHAFKAYkG78tKS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0031771;;500000;498218;PYG;Guaraníes;2015-05-28;46104
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6K8%2FHGkuaJqnlKAYkG78tKS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0031772;;200000;199287;PYG;Guaraníes;2015-05-28;46104
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6KTem0de%2B%2FoeVKAYkG78tKS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0031777;;500000;498218;PYG;Guaraníes;2015-05-28;46104
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaVi3s%2BD0UhRubE4RQTPO5CMA8%2BWjRalHawz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";002-001-0021459;;200000;199287;PYG;Guaraníes;2015-05-27;44023
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6LsxuIDS66LUZDfD0ZFsmkl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0031302;;250000;249109;PYG;Guaraníes;2015-05-26;42695
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6J%2BYYGwsB3XxJDfD0ZFsmkl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0031303;;150000;149465;PYG;Guaraníes;2015-05-26;42695
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6IXwSCQxZb2FOKlvQjyxKi4;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0030185;;120000;119572;PYG;Guaraníes;2015-05-25;38216
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6Kfs4ip0NOZ7y%2BTAaZFii%2F0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0029575;;120000;119572;PYG;Guaraníes;2015-05-06;26228
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6KA2R4CQ%2F36kC%2BTAaZFii%2F0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0029642;;500000;498218;PYG;Guaraníes;2015-05-06;26228
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6Lu7DJA8fAo6y%2BTAaZFii%2F0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0029718;;200000;199287;PYG;Guaraníes;2015-05-06;26228
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6KVflUK8iny150Cmz3zHdLx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0028905;;350000;350000;PYG;Guaraníes;2015-04-17;20599
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6JmkPb83VAdy50Cmz3zHdLx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0028906;;150000;150000;PYG;Guaraníes;2015-04-17;20599
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6KDe0mmPtJhsp0Cmz3zHdLx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0028907;;150000;150000;PYG;Guaraníes;2015-04-17;20599
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6IuuIDD5CAevJ0Cmz3zHdLx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0028908;;150000;150000;PYG;Guaraníes;2015-04-17;20599
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6IkucitnhxB050Cmz3zHdLx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0028909;;150000;150000;PYG;Guaraníes;2015-04-17;20599
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaVi3s%2BD0UhRubFVGFYIcdin750Cmz3zHdLx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";002-001-0018994;;500000;500000;PYG;Guaraníes;2015-04-17;20599
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6JgiXL6TBIVvVWcS7sPRIYd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0028901;;1000000;1000000;PYG;Guaraníes;2015-03-31;13935
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6IbvMEgqYnJt1WcS7sPRIYd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0028902;;850000;850000;PYG;Guaraníes;2015-03-31;13935
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6LywHR%2FlSVN7VWcS7sPRIYd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0028903;;640000;640000;PYG;Guaraníes;2015-03-31;13935
xcO93yh67Ay%2F3OixPe7XGKkO1gVtoaViYy3eBEAFL6K2wrxdzTD9dlWcS7sPRIYd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";281059;"PROVISION DE ARREGLOS FLORALES ";001-001-0028904;;300000;300000;PYG;Guaraníes;2015-03-31;13935
