slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
273252-guide-srl-1;CE-12011-14-98050;"2014-11-19 09:31:55.368217";273252;"Mantenimiento y Reparacion de Equipos de Laboratorio para la Dirección de Combustibles";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30800000;PYG;Guaraníes;;"2014-11-04 12:58:32"
276778-guide-srl-3;CO-25006-14-101392;"2014-12-19 17:15:34.712617";276778;"SERVICIO DE MANTENIMIENTO Y CALIBRACION DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198500000;PYG;Guaraníes;;"2014-12-12 14:23:19"
276750-guide-srl-1;CD-25006-14-100844;"2014-12-18 14:02:57.630499";276750;"ADQUISICION DE TERMOMETRO DIGITAL PORTATIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28500000;PYG;Guaraníes;;"2014-12-15 08:47:52"
295550-guide-srl-1;CD-25006-15-107575;"2015-06-18 07:51:12.968586";295550;"SERVICIO DE REAPARACION CON PROVISION DE REPUESTOS Y CALIBRACION CON EMISION DE CERTIFICADO DEL EQUIPO DETERMINADOR DE DENSIDAD";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2015-06-11 14:14:13"
294395-guide-srl-1;CE-12011-15-116441;"2015-12-16 15:14:46.976114";294395;"Mantenimiento y Reparación de Laboratorio para la Dirección General de Combustible";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67500000;PYG;Guaraníes;;"2015-11-30 18:01:56"
294485-guide-srl-1;CD-25006-15-116727;"2015-12-21 20:17:56.676708";294485;"ADQUISICION DE REACTIVOS PARA LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109000000;PYG;Guaraníes;;"2015-12-04 14:38:50"
300908-guide-srl-1;CD-25006-15-116722;"2015-12-21 20:05:37.8857";300908;"ADQUISICION DE LIBROS DE NORMAS ASTM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24300000;PYG;Guaraníes;;"2015-12-16 10:08:24"
294540-guide-srl-3;CD-25006-15-117031;"2015-12-23 20:07:04.832728";294540;"MANTENIMIENTO Y CALIBRACION DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2015-12-17 15:14:34"
294572-guide-srl-1;LP-25006-15-118253;"2015-12-29 14:28:56.477639";294572;"ADQUISICION DE MOTOR DETERMINADOR DEL NUMERO DE CETANOS DE GASOIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6075000000;PYG;Guaraníes;;"2015-12-23 17:02:18"
300300-guide-srl-1;CD-23001-16-119651;"2016-03-30 16:31:01.209";300300;"Adquisición de Reactivos - Ad Referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13780000;PYG;Guaraníes;;"2016-03-17 12:28:37"
318632-guide-srl-1;CD-25006-16-131975;"2016-12-19 16:29:03.357";318632;"ADQUISICION DE ANILINA ROJA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128000000;PYG;Guaraníes;;"2016-11-29 18:33:03"
319468-guide-srl-1;CO-12011-16-132826;"2016-12-22 19:30:15.038";319468;"ADQUISICION DE EQUIPOS ANALIZADORES DE COMBUSTIBLES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480000000;PYG;Guaraníes;;"2016-12-14 21:47:06"
306608-guide-srl-1;CE-12011-16-132884;"2016-12-22 21:36:19.668";306608;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO PARA LA DIRECCION DE COMBUSTIBLES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27115000;PYG;Guaraníes;;"2016-12-15 20:19:27"
331683-guide-srl-9;LP-23001-17-146982;"2017-11-09 17:11:02.907";331683;"Equipos OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";418000000;PYG;Guaraníes;;"2017-10-18 16:37:25"
325626-guide-srl-1;CD-12011-17-146870;"2017-11-08 17:15:02.407";325626;"ADQUISICION DE FUENTE DE ALIMENTACION ELECTRICA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14820000;PYG;Guaraníes;;"2017-10-26 17:29:16"
330133-guide-srl-1;CO-25006-17-149530;"2017-12-15 15:03:11.619";330133;"SERVICIO DE MANTENIMIENTO Y CALIBRACIÓN DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";371000000;PYG;Guaraníes;;"2017-11-23 17:44:42"
330130-guide-srl-2;LP-25006-17-150399;"2017-12-20 18:42:26.192";330130;"ADQUISICION DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";787471117;PYG;Guaraníes;1;"2017-12-05 14:34:41"
325609-guide-srl-1;CE-12011-17-151642;"2017-12-26 17:59:22.907";325609;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE LABORATORIO PARA LA DIRECCIÓN DE COMBUSTIBLES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-12-14 14:39:21"
339907-guide-srl-3;LP-25006-18-157257;"2018-06-22 16:05:34.031";339907;"ADQUISICIÓN DE EQUIPOS PARA UN LABORATORIO MOVIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";662388225;PYG;Guaraníes;1;"2018-05-10 15:11:08"
347225-guide-srl-1;CO-25006-18-159033;"2018-08-02 09:46:24.338";347225;"ADQUISICION DE ANILINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";321980000;PYG;Guaraníes;;"2018-07-10 17:14:52"
347228-guide-srl-3;CO-25006-18-161524;"2018-10-02 16:41:10.211";347228;"ADQUISICION DE EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2018-08-29 16:59:15"
344088-guide-srl-6;LP-23001-18-164511;"2018-12-05 13:48:07.587";344088;"Mantenimiento de Equipos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90000000;PYG;Guaraníes;;"2018-09-05 13:21:54"
345492-guide-srl-2;CO-23001-18-165496;"2018-12-17 19:32:07.553";345492;"Adquisicion de Equipos - Proyectos - Ad Referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2018-12-05 18:57:52"
347092-guide-srl-1;CE-25006-19-172330;"2019-06-06 09:47:16.731";347092;"ADQUISICION DE INSUMOS PARA EQUIPOS DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237823000;PYG;Guaraníes;;"2019-03-21 15:29:07"
354611-guide-srl-1;CO-25006-19-171405;"2019-05-20 16:01:44.065";354611;"ADQUISICIÓN DE PATRONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2019-04-02 17:16:38"
355239-guide-srl-1;CD-12011-19-173305;"2019-06-25 14:09:36.17";355239;"MANTENIMIENTO DE ANALIZADORES INFRARROJOS IR DE LABORATORIOS MOVILES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53000000;PYG;Guaraníes;;"2019-06-18 18:01:09"
365172-guide-srl-3;CO-23015-19-174781;"2019-07-24 08:41:08.03";365172;"ADQUISICION DE EQUIPO PARA LABORATORIO MOVIL";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";401000000;PYG;Guaraníes;1;"2019-07-10 09:07:30"
362626-guide-srl-1;CO-25006-19-176946;"2019-08-30 21:52:29.194";362626;"ADQUISICIÓN DE EQUIPO PARA ANÁLISIS DEL PUNTO DE INFLAMACIÓN Y FABRICADORA DE HIELO DE CONTROL DE CALIDAD ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184900000;PYG;Guaraníes;;"2019-08-14 17:31:19"
361297-guide-srl-2;CO-25006-19-178568;"2019-10-04 12:50:23.803";361297;"SERVICIO DE MANTENIMIENTO DE EQUIPOS DE LABORATORIO DEL DEPARTAMENTO CONTROL DE CALIDAD DE PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268000000;PYG;Guaraníes;;"2019-09-13 11:18:52"
365782-guide-srl-3;CO-12011-19-178472;"2019-10-02 10:19:29.58";365782;"ADQUISICIÓN DE EQUIPOS Y AMOBLAMIENTO PARA LABORATORIO MÓVIL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;1;"2019-09-25 16:23:23"
361131-guide-srl-4;CO-25006-19-180608;"2019-11-13 16:00:53.155";361131;"ADQUISICIÓN DE EQUIPOS VARIOS PARA EL LABORATORIO DE CONTROL DE CALIDAD ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2019-10-18 09:49:21"
361293-guide-srl-1;CO-25006-19-180262;"2019-11-07 16:25:14.824";361293;"ADQUISICIÓN DE COLORANTES LÍQUIDOS PARA HIDROCARBUROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";352000000;PYG;Guaraníes;;"2019-10-25 14:43:02"
369011-guide-srl-11;"Pendiente de Emisión";"Pendiente de Emisión";369011;"adquisicion de equipos OIAT/ONI - ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224160000;PYG;Guaraníes;;"2020-10-15 12:23:43"
368952-guide-srl-13;LP-23001-20-197036;"2020-12-29 14:14:43.25";368952;"mantenimiento de equipos - ad referendum - plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2020-11-28 14:27:44"
387520-guide-srl-5;CO-23001-21-198688;"2021-04-29 13:37:58.486";387520;"servicio de mantenimiento para equipos OIAT";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2020-12-14 07:52:59"
394719-guide-srl-6;CO-25006-21-207558;"2021-11-23 17:30:50.079";394719;"MANTENIMIENTO DE EQUIPOS DE LABORATORIO DE CONTROL DE CALIDAD";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127254494;PYG;Guaraníes;;"2021-10-19 15:48:19"
400704-guide-srl-5;CD-12011-21-208921;"2021-12-10 11:11:03.642";400704;"CONTRATACION DIRECTA N° 17/2021 ""MANTENIMIENTO DE LOS ANALIZADORES DE LOS LABORATORIOS MOVILES""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2021-11-10 14:12:46"
403738-guide-srl-1;CO-23001-22-211688;"2022-03-30 17:33:39.198";403738;"Adquisición de equipo de punto de inflamación para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182000000;PYG;Guaraníes;;"2021-12-01 14:57:21"
417737-guide-srl-1;CE-23001-22-219913;"2022-10-31 10:03:47.755";417737;"SERVICIO DE MANTENIMIENTO DE EQUIPOS DE LABORATORIO DE LAS MARCAS METROHM AG Y PAC LP DEL INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244907400;PYG;Guaraníes;;"2022-09-28 14:44:12"
418217-guide-srl-13;LP-23001-22-220457;"2022-11-10 15:45:27.648";418217;"Adquisición de Equipos para el OIAT y ONI del INTN - SBE";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1011570000;PYG;Guaraníes;1;"2022-10-27 11:13:09"
411917-guide-srl-1;CO-25006-22-222618;"2022-12-06 15:05:07.103";411917;"MANTENIMIENTO Y AJUSTES CON PROVISION DE REPUESTOS Y ACCESORIOS DE MOTORES CFR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";861855221;PYG;Guaraníes;;"2022-11-04 14:56:41"
411923-guide-srl-4;CO-25006-22-223876;"2022-12-13 14:48:59.84";411923;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS PARA LABORATORIO DE CONTROL DE CALIDAD PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";317735000;PYG;Guaraníes;;"2022-11-16 09:00:14"
