id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pzFL6T0AxG8euUAe%2FtZNtX3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003262;;770280;732522;PYG;Guaraníes;2018-07-03;82560
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pzaajyxDQONbuUAe%2FtZNtX3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003263;;5950000;5658342;PYG;Guaraníes;2018-07-03;82560
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pyL9uhH7%2F%2FkteUAe%2FtZNtX3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003264;;750070;713303;PYG;Guaraníes;2018-07-03;82560
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pwZQ6uFPGd7LOUAe%2FtZNtX3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003265;;343000;326187;PYG;Guaraníes;2018-07-03;82560
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pzYvpMvTaCweeUAe%2FtZNtX3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003267;;5150000;4897556;PYG;Guaraníes;2018-07-03;82560
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pzn8vArUtgoYuUAe%2FtZNtX3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003268;;1253175;1191747;PYG;Guaraníes;2018-07-03;82560
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pzgPV7wDkCpreUAe%2FtZNtX3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003269;;15980000;15196689;PYG;Guaraníes;2018-07-03;82560
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pxQf90lBbRDDuUAe%2FtZNtX3;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003270;;948150;901673;PYG;Guaraníes;2018-07-03;82560
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pz8KTreB2%2FYPuU24QAbY%2Brj;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003370;;60000000;57058909;PYG;Guaraníes;2018-05-07;35192
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pxLpMixhA9gxtWIWiY3QH%2Be;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003379;;770280;732522;PYG;Guaraníes;2018-05-04;47956
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pwhtP33ufjCbdWIWiY3QH%2Be;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003381;;1075479;1022761;PYG;Guaraníes;2018-05-04;47956
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pysSKPgdQGdOtWIWiY3QH%2Be;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003382;;1075479;1022761;PYG;Guaraníes;2018-05-04;47956
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pwNkngcFBBmkdWIWiY3QH%2Be;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003383;;2820000;2681769;PYG;Guaraníes;2018-05-04;47956
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pzKxUTFU%2BsQVNWIWiY3QH%2Be;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003386;;15462000;14704081;PYG;Guaraníes;2018-05-04;47956
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pxjxPVSD6AZWdWIWiY3QH%2Be;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003387;;13870000;13190118;PYG;Guaraníes;2018-05-04;47956
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pyo%2FgCupywdsNWIWiY3QH%2Be;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003389;;1665979;1584315;PYG;Guaraníes;2018-05-04;47956
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pzz13SPVFJNxdWIWiY3QH%2Be;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003390;;358680;341099;PYG;Guaraníes;2018-05-04;47956
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pxC7RuVhGlZmCVdrVQvYxfc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003312;;9762880;9284322;PYG;Guaraníes;2018-03-02;14655
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pxrvYGMqxWJeyVdrVQvYxfc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003313;;10676070;10152748;PYG;Guaraníes;2018-03-02;14655
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pwY35gDLhIJHCVdrVQvYxfc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003314;;1292409;1229057;PYG;Guaraníes;2018-03-02;14655
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pxRsGz%2BA5FmiCVdrVQvYxfc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003315;;811369;771598;PYG;Guaraníes;2018-03-02;14655
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pwaPhk66CWKJyVdrVQvYxfc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003316;;2913000;2770210;PYG;Guaraníes;2018-03-02;14655
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pz3a0k1xWqURCVdrVQvYxfc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003317;;5995075;5701208;PYG;Guaraníes;2018-03-02;14655
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pyiNEqlSqbYACVdrVQvYxfc;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003318;;10810200;10280303;PYG;Guaraníes;2018-03-02;14655
hXCfVb4CFmgd2P9C2LPRY2EMBKDnCE%2FdQvUiprsH5pzsdmT4rBGUp4WaTQqpRhAW;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";334394;"MANTENIMIENTO Y REPARACION DE VEHICULOS - PLURIANUAL";002-001-0003302;;210339518;200029057;PYG;Guaraníes;2018-02-01;189684
