id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
E8LfyNAoCVqumnmqfs9eckXnUfzWhmpY6pcfYyJ097jRN79Ez2nrzg%3D%3D;70111700;"Parques, jardines y huertos";"Parques, jardines y huertos";0
ivvI%2FFVyMGSJJ65%2Fn2uHehreaZJ5DS4dlk0%2BIHSZPlBNyMA5RR%2B7sQ%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
CcelAkzmkOD0X2F0p7JbtU8I7q3Mb7Q0l4x2M5b6dHArKQzi7Bhbow%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
mLpHwyDTdN%2FD2zK%2FXNoI1pf1%2BhYtUXGzF3gmsojA2vLy%2B2JTW%2Bijpw%3D%3D;72101600;"Revestimientos de techos, paredes o metalisteria";"Revestimientos de techos, paredes o metalisteria";0
LDpy8k2uSKZ9%2BPoBne7gvaHcrqEzMNUkXZrWE7buiAajTs1IYPN9ug%3D%3D;70171700;Riego;Riego;0
C99iqawNKaDmc7eYExU1odnFqVoXVCcxu2CKFBchYYeboOu3yH2q%2BA%3D%3D;83101500;"Servicios de abastecimiento de agua y alcantarillado";"Servicios de abastecimiento de agua y alcantarillado";0
wUnBgOqegI4L2nW4FuObcDincifeEdskGl0Ppr%2FsrsJ1cIl3qhXkAw%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
DxAqpJeHN47v%2BSkB5J10hVbbeMpmDzZsk4n6GjYA%2BkGwMhIEOSzLmA%3D%3D;72101500;"Servicios de apoyo para la construccion";"Servicios de apoyo para la construccion";0
mGXSF6PY042ubW65OqzO45H9Q6vcm%2Bs3Ws108SbyVspd5o5cKpz5EA%3D%3D;72152700;"Servicios de instalación y reparación de concreto";"Servicios de instalación y reparación de concreto";0
%2FboUXCC60FR6IHdUAQhuAR2iok9mRA9r8OyXG22oOKLmP8ZYMWtUdQ%3D%3D;72152700;"Servicios de instalación y reparación de concreto";"Servicios de instalación y reparación de concreto";0
KyTEg9wQAwxjToHSPxMJoxxecY6gM%2FD4lastR4d5g1YhqRshs9NZ2A%3D%3D;72102900;"Servicios de Mantenimiento de terrenos";"Servicios de Mantenimiento de terrenos";0
DT6yhkoyXlTf1J1zAUd5Uj2RguEsKVeWyPlOqh5vBN2NhuK2vEo9Qw%3D%3D;72102800;"Servicios de modernizacion";"Servicios de modernizacion";0
e7piY93gz4BEEOXtXZMzmQFwNCRsEyZx9zUt7hDlB8D5%2BNlEY1plpw%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
EtIikS7ssZMIZNCh8tZ0X7uikTVMRY1SgXTPdxsN0jWU6NnU565LQQ%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
%2BwfUrbXtxTvZKr%2BZc5mK0gjnqXHY33u%2FxBUpskP7mpM8G%2FOQiOBRXw%3D%3D;72103000;"Servicios de preparacion de solares";"Servicios de preparacion de solares";0
FKWxkVmWYcP11hqBBY3uus3WKbjh8ZTpz8GP3RGYKNaMJzUoOhUahQ%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
8TMFgZQc4FMR5uE%2B8RpZYpmCVHNVyz3cQJmSa3wlwWqLpVfX%2FRlSJQ%3D%3D;72141500;"Servicios de preparación de tierras";"Servicios de preparación de tierras";0
yhvu5Ud83W0MWDuBV1f1KyA5G6Qm6%2FZKwstZ6uvokyD0px%2FcW%2FVgbw%3D%3D;72102700;"Servicios de revestimiento de suelos";"Servicios de revestimiento de suelos";0
9mjik9QIZ278mhXzgcBTPVuNb2pVEjrCcLGUfPCR9aZVDXWTgpaNWA%3D%3D;72102700;"Servicios de revestimiento de suelos";"Servicios de revestimiento de suelos";0
1jvKB1fiv1EWwwsgHbCz7t9M6uGOfH5n5ho0QdCjtx4t5eggRiI2Xg%3D%3D;92121700;"Servicios de sistemas de seguridad";"Servicios de sistemas de seguridad";0
Ft7Qr6MF3%2F7NZWDBGB62nk27Eqbvcs5HeDIwX%2FiUdSc6S1PJroUTAw%3D%3D;92121700;"Servicios de sistemas de seguridad";"Servicios de sistemas de seguridad";0
Dowy3M8vcP%2FcDXPCjnce70ZgzcURPCQIcOuyFREtjYYHJ3dtpuTktw%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
iF1%2BHaxH5RzqPnLXc4JJziWNT6vudtmWCZM3PBRp2fCpex%2BNtc8E8A%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
fT0HKDPb7mjlsNItV9rleN%2FM2Kp6vWQ0SsroT%2BAyRcc4QrUgHVZGag%3D%3D;72102200;"Servicios electricos";"Servicios electricos";0
OwVyU%2B%2B9I78WNott5v6suh%2B0s6FlwIuhFDnkUyw5a9BBKxxDYhoSSA%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
7zjDL3rEpCwGfxJvTV9NyEH0rhB3vNYV4rk1y%2BkOtyGuTIQnukp56A%3D%3D;72101700;"Trabajo en hormigon";"Trabajo en hormigon";0
