id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlOpR6EFtUq5WRzrht4YLl2xapPL5G7wgT4;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-007-0018803;;244188000;232218348;PYG;Guaraníes;2016-04-12;15006
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlO8xEMKcDB%2BkPRBKznGX2PcawgWiP3nNq1;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-001-0018114;;121737000;115769674;PYG;Guaraníes;2016-01-27;169331
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlOpR6EFtUq5WTIjXecqFYA8yGH9ykNKjgj;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-007-0017568;;122451000;116448674;PYG;Guaraníes;2016-01-25;150368
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlOpR6EFtUq5WROAxVVNK5XstR3ctnHmOXX;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-007-0016943;;122451000;116448674;PYG;Guaraníes;2016-01-15;126457
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlOpR6EFtUq5WTer0LqY94sYa6332x5e3H7;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-007-0016554;;123165000;117127676;PYG;Guaraníes;2016-01-14;118866
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlOpR6EFtUq5WTyLW%2F3%2BYJlS%2FePyDMz%2B8ZY;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-007-0015772;;123879000;117806677;PYG;Guaraníes;2015-10-02;95556
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlOpR6EFtUq5WS6RLPKVU%2F%2FV1Yq5vtU2cIr;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-007-0015401;;123879000;117806677;PYG;Guaraníes;2015-09-30;85878
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlOpR6EFtUq5WQVzL1z7cm9gLYUwQTdQJFI;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-007-0014572;;124236000;118146177;PYG;Guaraníes;2015-07-31;70929
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlOpR6EFtUq5WQL3X66wlEPzyW6TaWCtOdO;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-007-0014343;;124236000;118146177;PYG;Guaraníes;2015-07-02;55191
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlOpR6EFtUq5WTyI%2F3hIf4HwIUAyOQrMYx5;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-007-0013923;;123879000;117806677;PYG;Guaraníes;2015-06-17;45766
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlO8xEMKcDB%2BkMPWDme3Z5fmfCA9tSNlvzx;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-001-0012528;;123879000;117806677;PYG;Guaraníes;2015-05-06;29073
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlO8xEMKcDB%2BkPCV0qh4dZ5GfCA9tSNlvzx;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-001-0012938;;123879000;117806677;PYG;Guaraníes;2015-05-06;29073
hXCfVb4CFmjWp9dxqmgPQLiqYXucGKlO8xEMKcDB%2BkPBa%2FmGCbYoi%2FCA9tSNlvzx;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";282024;"Seguro Médico Integral (Ad Referéndum - Plurianual 2015 - 2016)";001-001-0013080;;123879000;117806677;PYG;Guaraníes;2015-05-06;29073
