slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
209431-negocios-internacionales-comunicacion-saci-servicios-13;CD-25002-11-38239;"2011-11-07 09:38:08.332609";209431;"Adquisición de Elementos de Limpieza y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2496240;PYG;Guaraníes;;"2011-11-07 09:38:08"
224390-negocios-internacionales-comunicacion-saci-servicios-2;CD-12008-11-38520;"2011-11-09 11:28:44.622348";224390;"Adquisición de Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2327455;PYG;Guaraníes;;"2011-11-09 11:28:45"
224195-negocios-internacionales-comunicacion-saci-servicios-7;CO-12010-11-41332;"2011-11-30 19:41:27.165295";224195;"ADQUISICION DE INSUMOS INFORMATICOS VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4280000;PYG;Guaraníes;;"2011-11-29 18:36:00"
224487-negocios-internacionales-comunicacion-saci-servicios-8;CD-12010-11-40745;"2011-11-30 07:46:18.17321";224487;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2394225;PYG;Guaraníes;;"2011-11-30 07:46:18"
224745-negocios-internacionales-comunicacion-saci-servicios-5;CD-12008-11-40755;"2011-11-30 08:04:56.704537";224745;"ADQUISICION DE INSUMOS DE LIMPIEZA PARA DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2403290;PYG;Guaraníes;;"2011-11-30 08:04:57"
225197-negocios-internacionales-comunicacion-saci-servicios-3;CO-11001-11-41954;"2011-12-05 17:13:02.055063";225197;"ADQUISICION DE ELECTRODOMESTICOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65334128;PYG;Guaraníes;;"2011-12-05 17:13:02"
211853-negocios-internacionales-comunicacion-saci-servicios-5;CD-12009-11-42223;"2011-12-07 10:12:37.766933";211853;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1305000;PYG;Guaraníes;;"2011-12-07 10:12:38"
215007-negocios-internacionales-comunicacion-saci-servicios-7;LP-12008-11-42316;"2011-12-09 07:56:42.957828";215007;"ADQUISICION DE MUEBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";999900;PYG;Guaraníes;1;"2011-12-09 07:56:43"
215363-negocios-internacionales-comunicacion-saci-servicios-19;CD-12008-11-42662;"2011-12-09 17:28:07.549148";215363;"Adquisicion de Jabones, Detergentes, Desodorantes, Escobas, Trapos y Otros";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1439500;PYG;Guaraníes;;"2011-12-09 17:28:08"
208038-negocios-internacionales-comunicacion-saci-servicios-4;CO-28001-11-43261;"2011-12-13 09:41:56";208038;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA CASA MATRIZ- FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7384695;PYG;Guaraníes;;"2011-12-13 09:41:57"
219194-negocios-internacionales-comunicacion-saci-servicios-19;LP-25005-11-43567;"2011-12-14 10:49:31.608927";219194;"PARA LA ADQUISICION DE UTILES DE OFICINA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20199645;PYG;Guaraníes;;"2011-12-14 10:49:32"
223808-negocios-internacionales-comunicacion-saci-servicios-1;LP-12008-11-43695;"2011-12-14 16:56:19";223808;"ADQUISICION DE RESMAS DE PAPEL PARA NIVEL CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3120561830;PYG;Guaraníes;1;"2011-12-14 16:56:19"
211826-negocios-internacionales-comunicacion-saci-servicios-5;CO-12013-11-44216;"2011-12-16 15:00:15.181657";211826;"ADQUISICION DE UNIFORMES Y ELEMENTOS DE CAMA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117847000;PYG;Guaraníes;;"2011-12-16 15:00:15"
215181-negocios-internacionales-comunicacion-saci-servicios-8;LP-24001-12-46315;"2012-01-05 08:30:00";215181;"LPN 55/11 ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142067800;PYG;Guaraníes;;"2012-01-05 08:30:01"
227874-negocios-internacionales-comunicacion-saci-servicios-11;CO-12008-12-49047;"2012-04-13 08:13:54";227874;"LCO 01/12 - Adquisición de Productos de Limpieza";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161249000;PYG;Guaraníes;1;"2012-04-13 08:13:55"
227895-negocios-internacionales-comunicacion-saci-servicios-15;CO-12009-12-54502;"2012-07-12 10:31:20.009845";227895;"ADQUISICIÓN DE PRODUCTOS DE ASEO PERSONAL Y DE ARTICULOS DE LIMPIEZA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24237150;PYG;Guaraníes;;"2012-04-26 08:16:59"
228269-negocios-internacionales-comunicacion-saci-servicios-6;CO-28001-12-50877;"2012-05-22 08:50:52";228269;"Adquisición de Cartuchos de Tintas y Tóner para Impresoras y Fotocopiadoras para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118157040;PYG;Guaraníes;;"2012-05-11 09:02:53"
230524-negocios-internacionales-comunicacion-saci-servicios-20;LP-12003-12-57747;"2012-08-31 08:57:07.053371";230524;"Adquisición de utiles de oficina, tintas y toner";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103350000;PYG;Guaraníes;1;"2012-05-18 13:25:34"
229874-negocios-internacionales-comunicacion-saci-servicios-9;LP-13002-12-51646;"2012-05-31 14:33:26.363841";229874;"ADQUISICIÓN DE ELELMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94737500;PYG;Guaraníes;;"2012-05-28 12:08:29"
236511-negocios-internacionales-comunicacion-saci-servicios-4;CO-12010-12-52403;"2012-06-14 07:46:59.17861";236511;"Adquisición de Artículos Informaticos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183665700;PYG;Guaraníes;;"2012-05-28 14:44:18"
227288-negocios-internacionales-comunicacion-saci-servicios-5;LP-24001-12-57855;"2012-09-03 08:38:49.52777";227288;"LPN 06-12 ADQUISICION DE EQUIPOS VISUALES Y AUDIOVISUALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16744980;PYG;Guaraníes;1;"2012-08-30 15:38:34"
232181-negocios-internacionales-comunicacion-saci-servicios-5;CO-24001-12-58225;"2012-09-10 16:04:36.88165";232181;"LCO 19-12 ADQUISICION DE ARTICULOS DE LIMPIEZA DECLARADOS DESIERTOS EN LA LPN Nº 55/11";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125910000;PYG;Guaraníes;;"2012-09-06 10:44:57"
234666-negocios-internacionales-comunicacion-saci-servicios-1;"Pendiente de Emisión";"Pendiente de Emisión";234666;"LCO 16 SBE ADQUISICIÓN DE ELECTRODOMÉSTICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";63934400;PYG;Guaraníes;1;"2012-10-30 17:40:36"
247604-negocios-internacionales-comunicacion-saci-servicios-1;CO-12009-12-65316;"2012-12-10 16:20:07.207776";247604;"Adquisicion de Maquina Saneador para manos";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";629800600;PYG;Guaraníes;;"2012-12-07 13:00:34"
238937-negocios-internacionales-comunicacion-saci-servicios-7;LP-24001-12-66327;"2012-12-14 14:48:08";238937;"LPN 10-12 ADQUISICION DE ACONDICIONADORES DE AIRE PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1561369250;PYG;Guaraníes;;"2012-12-13 10:50:30"
238862-negocios-internacionales-comunicacion-saci-servicios-9;LP-24001-13-68888;"2013-02-13 09:41:21";238862;"LPN 82-12 ADQUISICION DE PRODUCTOS DE LIMPIEZA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";646320420;PYG;Guaraníes;;"2013-02-08 12:17:24"
252075-negocios-internacionales-comunicacion-saci-servicios-3;CO-12001-13-72434;"2013-05-21 10:06:31.771194";252075;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193066000;PYG;Guaraníes;1;"2013-05-03 12:52:54"
237251-negocios-internacionales-comunicacion-saci-servicios-17;LP-12008-13-73191;"2013-05-31 18:02:08";237251;"ADQUISICIÓN DE TINTA, TONER, CARTUCHOS DE TINTAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212697000;PYG;Guaraníes;;"2013-05-31 16:47:52"
263341-negocios-internacionales-comunicacion-saci-servicios-2;CO-11003-13-80371;"2013-11-22 14:19:22.808556";263341;"ADQ. DE HELADERAS Y TELEVISORES";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128800000;PYG;Guaraníes;;"2013-11-12 15:45:15"
250874-negocios-internacionales-comunicacion-saci-servicios-10;LP-23015-13-83467;"2013-12-19 15:56:36.492444";250874;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22692000;PYG;Guaraníes;;"2013-12-17 08:07:29"
271180-negocios-internacionales-comunicacion-saci-servicios-3;CO-28001-14-88713;"2014-06-13 07:46:02.24548";271180;"Adquisición de Utiles de Oficina para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113595000;PYG;Guaraníes;;"2014-06-05 16:07:27"
269027-negocios-internacionales-comunicacion-saci-servicios-12;LP-24001-15-107365;"2015-06-11 16:32:08";269027;"LPN 70-14 ADQUISICION DE INSUMOS Y REPUESTOS PARA IMPRESORAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1091280000;PYG;Guaraníes;;"2015-05-29 17:54:10"
284178-negocios-internacionales-comunicacion-saci-servicios-27;LP-12008-15-112151;"2015-09-16 16:13:07.573815";284178;"ADQUISICION DE TINTAS Y TONER PARA NIVEL CENTRAL Y DEPENDENCIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1282511628;PYG;Guaraníes;1;"2015-07-31 17:43:44"
297515-negocios-internacionales-comunicacion-saci-servicios-5;CO-25004-16-118466;"2016-02-08 14:50:59.181454";297515;"LCO Nº 04/15 ADQUISICION DE TINTAS Y TONER PARA EQUIPOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84154000;PYG;Guaraníes;;"2015-12-22 17:09:25"
291766-negocios-internacionales-comunicacion-saci-servicios-16;LP-25005-16-119582;"2016-03-29 17:17:32.94";291766;"ADQUISICION DE UTILES DE OFICINA Y PAPEL CON CRITERIOS DE SUSTENTABILIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1110000;PYG;Guaraníes;;"2015-12-29 12:23:02"
311002-negocios-internacionales-comunicacion-saci-servicios-6;LP-24001-17-135191;"2017-02-23 08:49:03.718";311002;"LPN SBE 37-16 ADQUISICION DE INSUMOS, ACCESORIOS Y REPUESTOS PARA IMPRESORAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";691500000;PYG;Guaraníes;1;"2016-12-20 17:07:54"
328198-negocios-internacionales-comunicacion-saci-servicios-9;CO-28001-17-144931;"2017-10-05 15:43:20.512";328198;"ADQUISICION DE ACONDICIONADORES DE AIRE Y ELECTRODOMESTICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1372500;PYG;Guaraníes;;"2017-09-04 16:21:06"
325428-negocios-internacionales-comunicacion-saci-servicios-15;"Pendiente de Emisión";"Pendiente de Emisión";325428;"LLAMADO MOPC Nº 26/2017 LPN - ADQUISICIÓN DE TINTAS, TONER Y FOTOCONDUCTOR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3400000;PYG;Guaraníes;;"2017-11-17 18:36:06"
