id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s4AYhZbqfJQ%3D;26;42132205-001;"Guante Quirurgico";"Guante Quirurgico";200;_NO_APLICA_;2000.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sensitive;Argentina;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x6ax%2BfO%2BOiU%3D;27;42132205-001;"Guante Quirurgico";"Guante Quirurgico";200;_NO_APLICA_;2000.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sensitive;Argentina;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
62CRQ8e8rqs%3D;28;42312201-004;"Hilo para sutura acido poliglicolico";"Hilo para sutura acido poliglicolico";1500;_NO_APLICA_;200.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Brasuture;Brasilera;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I8XQPNZSJHw%3D;29;42312201-004;"Hilo para sutura acido poliglicolico";"Hilo para sutura acido poliglicolico";12000;_NO_APLICA_;500.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Brasuture;Brasilera;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OZBQbfKBm7M%3D;30;42312201-004;"Hilo para sutura acido poliglicolico";"Hilo para sutura acido poliglicolico";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Brasuture;Brasilera;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cexnpGFT6wM%3D;31;42152508-001;"Jeringa - Carpule		";"Jeringa - Carpule ";32000;_NO_APLICA_;4.000000000000;_NO_APLICA_;128000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;USA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VC8oacoPWrU%3D;32;42152508-004;"Juego p/ irrigación y aspiración para uso endodóntico.";"Juego p/ irrigación y aspiración para uso endodóntico.";95000;_NO_APLICA_;6.000000000000;_NO_APLICA_;570000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;USA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jQI3WMJU8H0%3D;33;42151910-001;"Equipo de limpieza odontologica";"Equipo de limpieza odontologica";230000;_NO_APLICA_;4.000000000000;_NO_APLICA_;920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;USA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JwXF%2BDpIuEI%3D;34;42151910-001;"Equipo de limpieza odontologica";"Equipo de limpieza odontologica";15000;_NO_APLICA_;20.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;USA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KCEnviEyFRM%3D;35;42152465-003;"Loseta de vidrio";"Loseta de vidrio";7500;_NO_APLICA_;16.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Cristal House";Nacional;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HEvy%2BrRvEEA%3D;36;42291802-018;"Pinza Porta-Agujas";"Pinza Porta-Agujas";65000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;USA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8AxjKuu0phk%3D;37;42291802-018;"Pinza Porta-Agujas";"Pinza Porta-Agujas";65000;_NO_APLICA_;7.000000000000;_NO_APLICA_;455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Bak;USA;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dVb%2FoyfuGjA%3D;38;42181608-001;"Esfigmomanometro o tensiometro ";"Esfigmomanometro o tensiometro ";120000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Welldon;Paquistan;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XPbYChrGCzU%3D;39;42181608-001;"Esfigmomanometro o tensiometro ";"Esfigmomanometro o tensiometro ";100000;_NO_APLICA_;4.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Welldon;Paquistan;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pzQUIOSuAQc%3D;40;42152443-004;"Tiras de Nitrato de Celulosa";"Tiras de Celuloide";5500;_NO_APLICA_;10.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Inyecta;Brasilera;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FKCYEwfIci8%3D;41;42152443-004;"Tiras de Nitrato de Celulosa";"Tiras de Celuloide";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Inyecta;Brasilera;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7j5XuNB3rlk%3D;42;42152211-002;"Turbina odontologica";"Turbina odontologica";450000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Densoler;Brasilera;0;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
