id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6IFkTeswKrSCvZCzCy7SzVL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000077;;320432232;320432232;PYG;Guaraníes;2015-04-21;32305
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6JQvGZqYq24MWjaQPC9i4Ou;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000074;;37764234;37764234;PYG;Guaraníes;2015-03-24;16039
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6I1rnkM%2F4OLVvMz6NzTUFIa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000024;;119580658;119580658;PYG;Guaraníes;2014-05-12;41683
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6JF75HmYqoIJn5Gy92sYt4x;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000022;;72207610;72207610;PYG;Guaraníes;2014-04-11;29076
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6I6Diw6YCwVhx3yRCvxPyJq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000023;;61049578;61049578;PYG;Guaraníes;2014-04-11;29088
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6LD4cLElTtkLS8c6XcFivLL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000021;;130893014;130893014;PYG;Guaraníes;2014-04-04;26973
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6Km%2Bf3ZZVDGuW3uNgBQj5Ht;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000918;;76984140;76984140;PYG;Guaraníes;2013-12-13;146699
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6IYEIRaHdGN123uNgBQj5Ht;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000926;;61364456;61364456;PYG;Guaraníes;2013-12-13;146699
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6IDZqxJkTXMrH%2BznZb6CvYz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000916;;108655915;108655915;PYG;Guaraníes;2013-10-28;112938
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6Lb2i7eh%2F4EcocXpciC4IZd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000915;;170018646;170018646;PYG;Guaraníes;2013-10-25;113005
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6Khr4MqKTlcZlsr9%2FVRQIPz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000914;;56216528;56216528;PYG;Guaraníes;2013-10-17;113924
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6JA%2FOrBcRBk7c8ZLrXa1Fay;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000912;;72036294;72036294;PYG;Guaraníes;2013-07-11;75586
hXCfVb4CFmgLNd8PMpjs4jYBVOdMzViXYy3eBEAFL6LgNmocb12bj7mSZi1iaGBg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";228085;"CONSTRUCCION DE OBRAS VIALES EN VARIOS TRAMOS CAMINEROS DE LA RED VIAL NACIONAL - AD REFERENDUM AL PNG 2012";001-001-0000905;;834459570;834459570;PYG;Guaraníes;2012-12-14;144066
