id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
UR6iVn6pL9w%3D;660571;;"Verena Dueck	";2023-02-21;2023-02-21;"FACTURA N° 001-001-0000237";1;IC;Informe;contrato_detalle_entregable;Informe;1
x0KB7ftZs0I%3D;660571;;"Verena Dueck";2023-03-21;2023-03-21;"FACTURA N° 001-001-0000240";1;IC;Informe;contrato_detalle_entregable;Informe;1
Xkf8YHkzme4%3D;660571;;"Verena Dueck";2023-04-21;2023-04-21;"FACTURA N° 001-001-0000241";1;IC;Informe;contrato_detalle_entregable;Informe;1
uWhCWOZMAhA%3D;660571;;"Verena Dueck";2023-05-21;2023-05-21;"FACTURA N° 001-001-0000242";1;IC;Informe;contrato_detalle_entregable;Informe;1
6pNxlgx%2B%2FO8%3D;660571;;"Verena Dueck";2023-06-21;2023-06-21;"FACTURA N°° 001-001-0000243";1;IC;Informe;contrato_detalle_entregable;Informe;1
msJBCgI4GFU%3D;660571;;"Verena Dueck";2023-07-21;2023-07-21;"FACTURA N° 001-001-0000251";1;IC;Informe;contrato_detalle_entregable;Informe;1
iIuxMrD5Keo%3D;660571;;"Verena Dueck	";2023-08-21;2023-08-21;"FACTURA N° 001-001-0000252";1;IC;Informe;contrato_detalle_entregable;Informe;1
FBGLQAqC5U4%3D;660571;;"Verena Dueck	";2023-09-21;2023-09-21;"FACTURA N° 001-001-0000253";1;IC;Informe;contrato_detalle_entregable;Informe;1
W6resALy4nk%3D;660571;;"Verena Dueck	";2023-10-21;2023-10-21;"FACTURA N° 001-001-0000254";1;IC;Informe;contrato_detalle_entregable;Informe;1
butbzE3xXGk%3D;660571;;"Verena Dueck	";2023-11-21;2023-11-21;"FACTURA N° 001-001-0000255";1;IC;Informe;contrato_detalle_entregable;Informe;1
m7JfyUE97kc%3D;660571;;"Verena Dueck	";2023-12-22;2023-12-22;"FACTURA N° 001-001-0000256";1;IC;Informe;contrato_detalle_entregable;Informe;1
