id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hc6O4LNchAdg3mM07iELNw%3D%3D;11;42152702-004;"Eugenol Liquido";"Eugenol Liquido";60000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;Frasco;Villevie;BRASIL;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
70fpBn%2Bdqy1g3mM07iELNw%3D%3D;12;42152443-001;"Oxido de Zinc polvo";"Oxido de Zinc polvo";36500;_NO_APLICA_;18.000000000000;_NO_APLICA_;657000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;Frasco;Villevie;BRASIL;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lFyiD3QPKBpg3mM07iELNw%3D%3D;13;42152428-003;"Acido ortofosforico";"Acido ortofosforico";85000;_NO_APLICA_;38.000000000000;_NO_APLICA_;3230000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Paquete;Villevie;BRASIL;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HSq8cDHKUpRg3mM07iELNw%3D%3D;14;42152428-001;"Adhesivo dentinario fotopolimerizable";"Adhesivo dentinario fotopolimerizable";135000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;frasco;Vigodent;BRASIL;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fcLNXnBKB7pg3mM07iELNw%3D%3D;15;42152465-003;"Loseta de vidrio";"Loseta de vidrio";20000;_NO_APLICA_;6.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;Nacional;Nacional;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YX42W910B2xg3mM07iELNw%3D%3D;16;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";105000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1470000;PYG;Guaraníes;UNI;Unidad;JPC;"JERINGA PRE CARGADA";"JERINGA PR";Vigodent;BRASIL;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NwqoYvY0HAFg3mM07iELNw%3D%3D;17;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";105000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;JPC;"JERINGA PRE CARGADA";"JERINGA PR";Vigodent;BRASIL;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b2tYK4WWvpxg3mM07iELNw%3D%3D;18;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";105000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;JPC;"JERINGA PRE CARGADA";"JERINGA PR";Vigodent;BRASIL;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tK0w9hCtGHtg3mM07iELNw%3D%3D;19;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";105000;_NO_APLICA_;8.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;JPC;"JERINGA PRE CARGADA";"JERINGA PR";Vigodent;BRASIL;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0vva31k0LAtg3mM07iELNw%3D%3D;20;42152425-008;"Resina Fotopolimerizable";"Resina Fotopolimerizable";105000;_NO_APLICA_;18.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;UNI;Unidad;JPC;"JERINGA PRE CARGADA";"JERINGA PR";Vigodent;BRASIL;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p3dF5RLLWBBg3mM07iELNw%3D%3D;21;42151640-001;"Pinza para algodon";"Pinza para algodon";21000;_NO_APLICA_;12.000000000000;_NO_APLICA_;252000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"6B Invent";Pakistan;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YBX0exo8lf5g3mM07iELNw%3D%3D;22;42151631-001;"Sonda exploradora ";"Sonda exploradora ";20000;_NO_APLICA_;70.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"6B Invent";Pakistan;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WuIyabGe26Vg3mM07iELNw%3D%3D;23;42151639-001;"Espatula metalica";"Espatula metalica";20000;_NO_APLICA_;12.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"6B Invent";Pakistan;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wwtTPsPvN%2FBg3mM07iELNw%3D%3D;24;42151618-002;"Elevador recto";"Elevador recto";48500;_NO_APLICA_;6.000000000000;_NO_APLICA_;291000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"6B Invent";Pakistan;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cr91LVrTyH9g3mM07iELNw%3D%3D;25;42151618-001;"Elevador curvo ";"Elevador curvo ";48500;_NO_APLICA_;6.000000000000;_NO_APLICA_;291000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"6B Invent";Pakistan;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sTZanv0Xc8pg3mM07iELNw%3D%3D;26;42151618-001;"Elevador curvo ";"Elevador curvo ";48500;_NO_APLICA_;6.000000000000;_NO_APLICA_;291000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"6B Invent";Pakistan;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fj1%2B1tdCCrFg3mM07iELNw%3D%3D;27;42151636-9998;"Kit de punta Quitasarro";"Kit de punta Quitasarro";350000;_NO_APLICA_;6.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Woodpecker;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H3Hg322jPQlg3mM07iELNw%3D%3D;28;42281509-003;"Contenedor para Esterilizacion";"Contenedor para Esterilizacion";260000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;"6B Invent";Pakistan;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9IntpF0GS31g3mM07iELNw%3D%3D;29;42152223-001;"Goma para Pulir Resina";"Goma para Pulir Resina";105000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";KIT;Jota;Suiza;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i9QtJCxpOQ5g3mM07iELNw%3D%3D;30;42152211-001;"Micro motor odontologico";"Micro motor odontologico";865000;_NO_APLICA_;6.000000000000;_NO_APLICA_;5190000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;Appledental;China;"No aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
