id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkPgX4Tp1bv7HWtghZjtVD9l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000444;;59452137;55999589;PYG;Guaraníes;2020-02-25;10258
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkPlT5%2Fkr6VTfAL2XOZU0%2BeW;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000440;;125183577;117913824;PYG;Guaraníes;2020-01-15;193362
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkOONZkmpfBjAUlhhVX3exak;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000433;;67239917;63335111;PYG;Guaraníes;2019-12-27;185755
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkMVmO5MIn44MUlhhVX3exak;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000434;;59013455;55586382;PYG;Guaraníes;2019-12-27;185755
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkNhN5SVCmqKWeiQDZAQa%2B3i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000428;;62467601;58839937;PYG;Guaraníes;2019-11-12;155477
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkNrd6rTdXvIQIZn8ZSrmPIm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000429;;133683637;125920264;PYG;Guaraníes;2019-11-07;155963
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkMz3e0L8U0l9R744ecO04nH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000422;;179875657;169429787;PYG;Guaraníes;2019-10-08;136560
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkNHQqwdqS081iHKq9Xrm8ga;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000424;;226129008;212997079;PYG;Guaraníes;2019-10-08;138331
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkP0YLMqM1wnfV9sPDPDDPpk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000415;;268044052;252478004;PYG;Guaraníes;2019-09-10;122054
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkMkMX334oiZ%2BHGu6uZm6NK6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000413;;272775621;256934797;PYG;Guaraníes;2019-08-29;114611
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkM3zB2Fc7rX5JtlRPr%2BTn9I;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000409;;272205621;256397898;PYG;Guaraníes;2019-08-01;96862
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkMJGERKWM2I8iNxjDeolop0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000404;;168633428;158840426;PYG;Guaraníes;2019-07-30;96669
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkMLrR8e9TgaLoF614%2Bpi3WZ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000403;;59021700;55594148;PYG;Guaraníes;2019-07-23;91518
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkMlpNu2JFL7p44JQ9SQU2hN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000400;;272775621;256934797;PYG;Guaraníes;2019-07-02;81170
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkNkpMi4XoFMETJMkSjcZArO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000402;;41483825;39074746;PYG;Guaraníes;2019-07-02;85450
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkNvMJa%2FJq5pzFooAiyab77O;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000389;;273155621;257292729;PYG;Guaraníes;2019-06-04;69035
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkMMcBji5%2BPnPRV8h78VkBMV;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000390;;34401219;32403447;PYG;Guaraníes;2019-06-04;68961
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkMTr0W3TzRxcBrBeO2kTPu9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000379;;273345621;257471694;PYG;Guaraníes;2019-05-07;55290
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkNqTQ9Bm2Ja%2FgUyi68h%2FX8%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000374;;248405059;233979501;PYG;Guaraníes;2019-03-28;31663
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkP5cjKJ20SwqIy26MmKuvPR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000375;;246011059;231724525;PYG;Guaraníes;2019-03-28;32281
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkO%2FcoB8EreIo8EhM50uT25Y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000364;;275518746;259518620;PYG;Guaraníes;2019-03-12;22820
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkOhaQj%2FoKzhks03HJu3aewa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000362;;278125987;261974453;PYG;Guaraníes;2019-01-16;182713
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkPwFAYXbFT1BzRjyEqJnLU1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000360;;274358926;258426155;PYG;Guaraníes;2018-12-26;178950
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkPXGZkIlrSWohjSKZULDkNm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000355;;274358926;258426155;PYG;Guaraníes;2018-12-06;166088
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkNx%2B9%2FWEjde%2FN8KMcgfLaKa;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000352;;310705936;292662395;PYG;Guaraníes;2018-12-04;160326
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkPg29YvDq0tJhiHgl74D2HQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000351;;286026199;269415877;PYG;Guaraníes;2018-11-08;147649
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkN5OZJz94%2F2wNRDvYlHOe7f;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000346;;283568226;269668227;PYG;Guaraníes;2018-10-09;128744
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkMyLIXIUq0ozkTPrK1efuhs;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000339;;289788493;275583587;PYG;Guaraníes;2018-09-11;114764
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkP3C1rai0OvDwFomb9OXuxP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000332;;280234248;266497675;PYG;Guaraníes;2018-09-06;112951
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkMgHRANEv%2F6UiQIMa87yD6i;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000328;;253796628;241355979;PYG;Guaraníes;2018-07-31;91745
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkOQUfSMZC4tfceNnMMKlF6%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000326;;312346025;297035390;PYG;Guaraníes;2018-07-17;79229
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkOtj25wqJ71bggdp06mvudi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000316;;215850788;205270174;PYG;Guaraníes;2018-06-28;70742
hXCfVb4CFmguxQcgltq47gXzEizoSR378xEMKcDB%2BkOYja7t7%2BVh0sMiEKe%2BIiG3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";318553;"LLAMADO Nº 164/2016 LPN FIRMAS CONSULTORAS PARA LA ELAB. DE CATASTRO Y LA FISCALI. DE LAS OBRASA DE PAV. DEL TRAMO ?SAN CRISTOBAL ? NARANJAL?EMPALME RUTA 6? D REF. A LA FIRMA DEL CONTRATO DE OBRA";001-001-0000283;;369541092;351426860;PYG;Guaraníes;2017-12-27;181131
