id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2FLYPNwrc5w%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Cascote";32172000;_NO_APLICA_;1;_NO_APLICA_;32172000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ntVf6h4G3E%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Piso Tipo calcáreo";65310000;_NO_APLICA_;1;_NO_APLICA_;65310000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uv16ys1hxgs%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Alisado de cemento";5362000;_NO_APLICA_;1;_NO_APLICA_;5362000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3l%2FUZB5fZdQ%3D;14;72131601-012;"Servicio de pintura";"Pintura de pista tipo acrilica para exterior y pistas deportivas (16 x 30m) incluye marcación";17568000;_NO_APLICA_;1;_NO_APLICA_;17568000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zLlmA4q6b3M%3D;15;72101903-001;"Carpinteria metalica";"Arcos con redes";4532000;_NO_APLICA_;1;_NO_APLICA_;4532000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h09IwUNMJO0%3D;16;72101903-001;"Carpinteria metalica";"Jirafa de basquet colgante con tablero de vidrio y aro retractil ( 2 unidades )";19538000;_NO_APLICA_;1;_NO_APLICA_;19538000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
whx9XZj%2Bl5E%3D;17;72101903-001;"Carpinteria metalica";"Caños desmontables con soporte para voley (Incluye Red)";1319000;_NO_APLICA_;1;_NO_APLICA_;1319000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hZD%2FKUaQgeo%3D;18;72131601-002;"Preparacion de obra";Excavación;103380;_NO_APLICA_;1;_NO_APLICA_;103380;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gtNjlGdFfkQ%3D;19;72131601-004;"Colocacion de hormigon armado";"Hormigón Simple";3597500;_NO_APLICA_;1;_NO_APLICA_;3597500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZPYpjsWBvUI%3D;20;72101903-001;"Carpinteria metalica";"Postes de caño negro de 3""";5040000;_NO_APLICA_;1;_NO_APLICA_;5040000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZtKlQ3%2B42Cw%3D;21;72101903-001;"Carpinteria metalica";"Colocación de caño negro de 2"" en 4 niveles";9384000;_NO_APLICA_;1;_NO_APLICA_;9384000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zOs2RXN3i%2FQ%3D;22;72101903-001;"Carpinteria metalica";"Tejido de alambre";5100000;_NO_APLICA_;1;_NO_APLICA_;5100000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8c%2BEVTYO2Ys%3D;23;72131601-012;"Servicio de pintura";"Pintura sintética de caños";957400;_NO_APLICA_;1;_NO_APLICA_;957400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qGzpt1Jtz24%3D;24;72131601-002;"Preparacion de obra";"Replanteo de obra";507500;_NO_APLICA_;1;_NO_APLICA_;507500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QekXWSuHMqM%3D;25;72131601-005;Mamposteria;"Nivelación de 0,30 con excavación";3286100;_NO_APLICA_;1;_NO_APLICA_;3286100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UNKjtVxKEAQ%3D;26;72131601-005;Mamposteria;"Mampostería de 0,30";8217300;_NO_APLICA_;1;_NO_APLICA_;8217300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kxfi4Fz7dZI%3D;27;72131601-004;"Colocacion de hormigon armado";"Hormigón Armado esp=0,10 ";22482000;_NO_APLICA_;1;_NO_APLICA_;22482000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IJp7Yl5RglQ%3D;28;72101903-001;"Carpinteria metalica";"Baranda de protección de caño galvanizado - Pintado";3488400;_NO_APLICA_;1;_NO_APLICA_;3488400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HX%2Fu6IHX9Bw%3D;29;72131601-013;"Limpieza de obra";"Limpieza de obra";933200;_NO_APLICA_;1;_NO_APLICA_;933200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kgSE5W0OGqk%3D;30;72131601-013;"Limpieza de obra";"Cartel de obra de 2,40 x 2,00";1764000;_NO_APLICA_;1;_NO_APLICA_;1764000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NZ%2F5C93fjqg%3D;31;72131601-013;"Limpieza de obra";"Placa Conmemorativa";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
