id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WQPlWNd7jL0lvON79oPVZsy;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0007015;;1195500;1195500;PYG;Guaraníes;2010-11-17;84280
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WSGq57%2F%2FTbF8%2FON79oPVZsy;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0007016;;1353600;1353600;PYG;Guaraníes;2010-11-17;84280
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WTwYYdmUNBmR%2BfCBwHwLmAJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006876;;4286320;4286320;PYG;Guaraníes;2010-11-10;77957
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WRYJUtktam%2BaufCBwHwLmAJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006877;;4280400;4280400;PYG;Guaraníes;2010-11-10;77957
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WT5xlFDZmnH%2B%2BfCBwHwLmAJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006878;;3394800;3394800;PYG;Guaraníes;2010-11-10;77957
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WQGtL4pB%2BdVaOfCBwHwLmAJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006885;;2889000;2889000;PYG;Guaraníes;2010-11-10;77957
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WRj1hXmRPsnmefCBwHwLmAJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006886;;3311111;3311111;PYG;Guaraníes;2010-11-10;77957
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WTXOrL47sAb%2FufCBwHwLmAJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006914;;2707700;2707700;PYG;Guaraníes;2010-11-10;77957
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WRFv9cdT%2FyiJefCBwHwLmAJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006915;;4182800;4182800;PYG;Guaraníes;2010-11-10;77957
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WQnpauX9wRP8VJavlSQ9t7z;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006928;;7811100;7811100;PYG;Guaraníes;2010-11-10;79731
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WSxKdwcWMPlxVJavlSQ9t7z;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006944;;2252300;2252300;PYG;Guaraníes;2010-11-10;79731
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WSsVwEO8Byt8efCBwHwLmAJ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006892;;1133900;1133900;PYG;Guaraníes;2010-11-09;77957
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WRN0nA09XrZjLXggB0pmm4e;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006766;;725800;725800;PYG;Guaraníes;2010-10-28;72237
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WT9k4aCf6CLLrXggB0pmm4e;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006792;;1995480;1995480;PYG;Guaraníes;2010-10-28;72237
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WTxlX145hg6oJwVeJmPS12R;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006803;;9650340;9650340;PYG;Guaraníes;2010-10-28;76231
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WS9IHaAE3Mjr5wVeJmPS12R;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006839;;1108228;1108228;PYG;Guaraníes;2010-10-28;76231
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WQBbmSYutvDepwVeJmPS12R;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006844;;9829600;9829600;PYG;Guaraníes;2010-10-28;76231
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WQbKmb%2BQAELGd7Ht4XOlQWH;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006598;;1834330;1834330;PYG;Guaraníes;2010-10-01;67448
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WSfFnFUGWDKOd7Ht4XOlQWH;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006624;;1049400;1049400;PYG;Guaraníes;2010-10-01;67448
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WTHcR8LEcBIkN7Ht4XOlQWH;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006664;;1149600;1149600;PYG;Guaraníes;2010-10-01;67448
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WRzFZUEaeKskd7Ht4XOlQWH;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006665;;7539600;7539600;PYG;Guaraníes;2010-10-01;67448
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WQKf93hPl46Bd7Ht4XOlQWH;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006680;;3132660;3132660;PYG;Guaraníes;2010-10-01;67448
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WRJliIDoFXBtN7Ht4XOlQWH;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006681;;18026151;18026151;PYG;Guaraníes;2010-10-01;67448
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WS8x4LQk55KHd7Ht4XOlQWH;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006697;;13456547;13456547;PYG;Guaraníes;2010-10-01;67448
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WQ4jKWG%2Fe5jJN7Ht4XOlQWH;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006699;;305690;305690;PYG;Guaraníes;2010-10-01;67448
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WRkBPmqiaIBRN7Ht4XOlQWH;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006710;;7228924;7228924;PYG;Guaraníes;2010-10-01;67448
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WSlmyCUs0yS597Ht4XOlQWH;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006711;;5451020;5451020;PYG;Guaraníes;2010-10-01;67448
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WQT0JPYnFUPOrzxyZn%2Fx3CS;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006529;;2827440;2827440;PYG;Guaraníes;2010-09-14;59326
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WQ9R8p8AZk53bzxyZn%2Fx3CS;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006555;;1780300;1780300;PYG;Guaraníes;2010-09-14;59326
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WRIaXlZAumyVrzxyZn%2Fx3CS;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006584;;9857199;9857199;PYG;Guaraníes;2010-09-14;59326
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WRKbwTOY15JoI%2FRDuQQfiMH;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006436;;356000;356000;PYG;Guaraníes;2010-09-06;56928
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WQ%2BeI9TeH6aEo%2FRDuQQfiMH;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006443;;8752950;8752950;PYG;Guaraníes;2010-09-06;56928
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WTwOHWOGkXTwVSp1Xk1dBlu;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006333;;1025678;1025678;PYG;Guaraníes;2010-08-19;50366
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WRUmGz30h%2FiSlSp1Xk1dBlu;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006334;;2342083;2342083;PYG;Guaraníes;2010-08-19;50366
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WRy8xkLcT8AB1Sp1Xk1dBlu;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006348;;2337183;2337183;PYG;Guaraníes;2010-08-19;50366
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WQl2RZRMZr9FlSp1Xk1dBlu;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006352;;6547747;6547747;PYG;Guaraníes;2010-08-19;50366
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WTc9UUKiIJDB1Sp1Xk1dBlu;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006388;;4641210;4641210;PYG;Guaraníes;2010-08-19;50366
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WS1VsvU21Re6yXC5uNNU03h;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006043;;2057553;2057553;PYG;Guaraníes;2010-07-15;37082
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WRwzdmRsNcROSXC5uNNU03h;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006044;;400300;400300;PYG;Guaraníes;2010-07-15;37082
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WTLt1fxN1eAsSXC5uNNU03h;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006045;;4209706;4209706;PYG;Guaraníes;2010-07-15;37082
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WS9mC1nqHWByiXC5uNNU03h;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006046;;14725000;14725000;PYG;Guaraníes;2010-07-15;37082
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WRPrQslf9TO6SXC5uNNU03h;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006054;;7679700;7679700;PYG;Guaraníes;2010-07-15;37082
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WRWC2SNcQbhNCXC5uNNU03h;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006059;;1332800;1332800;PYG;Guaraníes;2010-07-15;37082
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WSBZvSx8C1MtHz4R9vRrm4B;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006101;;854895;854895;PYG;Guaraníes;2010-07-15;42717
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WRO1qyF9JKnWSXC5uNNU03h;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006110;;3959100;3959100;PYG;Guaraníes;2010-07-15;37082
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WSAuG%2BFwaA22SXC5uNNU03h;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006129;;1335600;1335600;PYG;Guaraníes;2010-07-15;37082
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WRvsWHqj3ftnnz4R9vRrm4B;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006159;;1071000;1071000;PYG;Guaraníes;2010-07-15;42717
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WT%2FbKb3keWgJHz4R9vRrm4B;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0006202;;19686390;19686390;PYG;Guaraníes;2010-07-15;42717
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WRhgEXLCGSyrKfo65Ha7UYn;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0005903;;13922716;13922716;PYG;Guaraníes;2010-05-31;27337
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WTIldu3HMl5Wqfo65Ha7UYn;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0005904;;11747556;11747556;PYG;Guaraníes;2010-05-31;27337
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WQyt5flgURGkafo65Ha7UYn;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0005905;;4083418;4083418;PYG;Guaraníes;2010-05-31;27337
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WQzaanX2uAr2afo65Ha7UYn;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0005906;;13182383;13182383;PYG;Guaraníes;2010-05-31;27337
idbptbVRhFohp98VJE0UO629hK1LDt0hGTuvsEUP0WSFxJXnS7YLoafo65Ha7UYn;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";185364;"ADQUISICION DE PASAJES AEREOS PARA EL EXTERIOR";001-001-0005907;;17764112;17764112;PYG;Guaraníes;2010-05-31;27337
