id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
a5MciI8bu4Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Mampostería de ladrillo prensado visto para cantero";23.27
Ij4zEB87n3A%3D;72154042;"Servicio de erección de mástiles de bandera";"Mastil para bandera de caño galvanizado de 2";2
omzPJjqMzdU%3D;72154042;"Servicio de erección de mástiles de bandera";"Mástil para bandera de caño galvanizado de 2";2
R%2B9jTE7vySo%3D;72154042;"Servicio de erección de mástiles de bandera";"Mástil para bandera de caño galvanizado de 2";2
viyblxk3aVk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Muro de piedra bruta colocada";6.75
liHywpDaxbQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilar con plaqueta recordatoria";1
EtPjq2Ac1FA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilar con plaqueta recordatoria";1
CWKSeIib3DI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilar con plaqueta recordatoria";1
H%2B8NBz387bI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura con silicona de ladrillos vistos";23.27
cf8gFeVp%2Frc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pintura de berjas y portón al sintético";29.2
hs%2FePygEONw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso canto rodado - acceso";48.81
0srMx2v9vso%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de hormigón, paso vehicular, plaza amistad";10.08
9AP%2BOKpj1Ng%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Piso de ladrillo prensado";5.2
OdYBMZFMifY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de ladrillo prensado";5.2
d55tNj421s8%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Piso de ladrillo prensado";5.2
AAM8cUbFWMQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso layota en veredas del casco urbano";70
njY%2B%2BWZVJ3w%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Piso layota en veredas del casco urbano";231.64
%2F8w05Qr2lFs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Preparación de obra";1
4HHZkt%2FyE7I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Rampa;1
mWOVu%2BCqXvQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Registros eléctricos de 30x30";6
eFtwWOsfYuE%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno en sectores afectados por raudal";13.2
An%2BJ6vjp%2FE8%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Reparación de cordón de hormigón en sector empedrado";22
%2BWLXtUe1rJo%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Reposición de piso layota interior de cementario";12
bNhHMJoEtjA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Tablero principal";1
SphlbJyOyF8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Tomas;3
