slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189060-petroleos-sur-s-a-1;CD-28001-10-0756;"2010-04-22 12:18:30.346487";189060;"ADQUISICION DE COMBUSTIBLE";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68160000;PYG;Guaraníes;;"2010-04-22 12:18:30"
186077-petroleos-sur-s-a-2;LP-12001-10-0935;"2010-04-27 11:41:35.925273";186077;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1028143410;PYG;Guaraníes;;"2010-04-27 11:41:36"
187616-petroleos-sur-s-a-1;CO-12001-10-1043;"2010-04-28 15:32:16.841644";187616;"ADQUISICION DE COMBUSTIBLES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187397490;PYG;Guaraníes;;"2010-04-28 15:32:17"
192837-petroleos-sur-s-a-2;LP-12001-10-1533;"2010-05-10 09:41:57.55679";192837;"ADQ. DE COMBUSTIBLES Y LUBRICANTES";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";811300000;PYG;Guaraníes;;"2010-05-10 09:41:58"
194177-petroleos-sur-s-a-4;LP-12006-10-2646;"2010-05-28 11:34:15.604216";194177;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484900000;PYG;Guaraníes;;"2010-05-28 11:34:16"
195024-petroleos-sur-s-a-1;CD-12006-10-3144;"2010-06-04 12:42:34.199816";195024;"Adquisición de Combustible ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25816420;PYG;Guaraníes;;"2010-06-04 12:42:34"
156351-petroleos-sur-s-a-1;LP-30151-10-3499;"2010-06-10 11:41:01";156351;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249225600;PYG;Guaraníes;;"2010-06-07 12:31:30"
193471-petroleos-sur-s-a-2;LP-12008-10-3709;"2010-06-14 11:13:03.602498";193471;"Adquisicón de Combustibles y Gas Licuado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";998857810;PYG;Guaraníes;;"2010-06-14 11:13:04"
191200-petroleos-sur-s-a-1;CO-13004-10-3882;"2010-06-16 09:37:14.239266";191200;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149450000;PYG;Guaraníes;;"2010-06-16 09:37:14"
197218-petroleos-sur-s-a-1;CO-12008-10-3898;"2010-06-16 10:36:13.35189";197218;COMBUSTIBLES;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278381670;PYG;Guaraníes;;"2010-06-16 10:36:13"
195049-petroleos-sur-s-a-1;CD-12001-10-4500;"2010-06-23 15:04:14.481764";195049;"Adquisición de combustible";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39967200;PYG;Guaraníes;;"2010-06-23 15:04:14"
198971-petroleos-sur-s-a-7;LP-12008-10-6001;"2010-07-13 09:57:51.175509";198971;"ADQ.DE COMBUSTIBLES Y LUBRICANTES PARA DEPENDENCIAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1298278070;PYG;Guaraníes;1;"2010-07-13 09:57:51"
155048-petroleos-sur-s-a-7;LP-12005-10-11145;"2010-09-30 08:06:11.409728";155048;"ADQ DE COMBUSTIBLES-LUBRICANTES 2010 AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469314079;PYG;Guaraníes;;"2010-07-13 12:10:34"
199532-petroleos-sur-s-a-1;LP-12008-10-7612;"2010-08-04 16:25:36.809467";199532;COMBUSTIBLE;programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2162827590;PYG;Guaraníes;;"2010-08-04 16:25:37"
201894-petroleos-sur-s-a-2;LP-25005-10-8911;"2010-08-23 16:24:08";201894;"PARA LA ADQUISICION DE COMBUSTIBLES LUBRICANTES Y OTROS 2DO LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";447460400;PYG;Guaraníes;;"2010-08-23 16:24:08"
193538-petroleos-sur-s-a-1;CD-12008-10-8912;"2010-08-23 16:28:00.134871";193538;"ADQUISICION DE COMBUSTIBLE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60002040;PYG;Guaraníes;;"2010-08-23 16:28:00"
195074-petroleos-sur-s-a-1;CD-12008-10-8915;"2010-08-23 17:11:49.227902";195074;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104995030;PYG;Guaraníes;;"2010-08-23 17:11:49"
193510-petroleos-sur-s-a-1;CO-12001-10-9642;"2010-09-03 17:30:15.053513";193510;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186411120;PYG;Guaraníes;;"2010-09-03 17:30:15"
201782-petroleos-sur-s-a-1;CD-30169-10-10230;"2010-09-15 11:27:08.830926";201782;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34071740;PYG;Guaraníes;;"2010-09-15 11:27:09"
200831-petroleos-sur-s-a-2;CO-23006-10-11195;"2010-09-30 10:41:54.245873";200831;"ADQUISICION DE COMBUSTIBLE (COMP.A-INDI, B-GOB.DE BOQUERÓN, C-OGUASU)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95998970;PYG;Guaraníes;;"2010-09-30 10:41:54"
194974-petroleos-sur-s-a-1;CD-12008-10-11216;"2010-09-30 11:39:12.263584";194974;"ADQUISICION DE COMBUSTIBLE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59997770;PYG;Guaraníes;;"2010-09-30 11:39:12"
196318-petroleos-sur-s-a-3;LP-23015-10-12470;"2010-10-20 10:45:51";196318;"ADQUISICION DE COMBUSTIBLES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2010-10-20 10:45:51"
186967-petroleos-sur-s-a-1;CD-12001-10-12554;"2010-10-21 09:44:36.106963";186967;"ADQUISICION DE COMBUSTIBLE";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26999210;PYG;Guaraníes;;"2010-10-21 09:44:36"
203774-petroleos-sur-s-a-1;CD-13004-10-12598;"2010-10-21 14:59:47.867746";203774;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43770000;PYG;Guaraníes;;"2010-10-21 14:59:48"
203659-petroleos-sur-s-a-6;LP-13002-10-12790;"2010-10-25 16:33:40.530228";203659;"Adquisición de Combustible (Gasoil y Nafta) para Vehículos del Parque Automotor de la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249998550;PYG;Guaraníes;;"2010-10-25 16:33:41"
186152-petroleos-sur-s-a-3;CD-30172-10-12839;"2010-10-26 12:23:31.173282";186152;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57414945;PYG;Guaraníes;;"2010-10-26 12:23:31"
198996-petroleos-sur-s-a-6;LP-23003-10-13140;"2010-10-29 09:43:19.940036";198996;"Adquisicion de Combustibles y Lubricantes";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260400000;PYG;Guaraníes;;"2010-10-29 09:43:20"
203495-petroleos-sur-s-a-1;CD-28001-10-13227;"2010-10-29 15:11:42";203495;"ADQUISICION DE COMBUSTIBLE PARA EL IICS UNA. SEGUNDO LLAMADO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68320000;PYG;Guaraníes;;"2010-10-29 15:11:43"
194955-petroleos-sur-s-a-1;CE-23006-10-14036;"2010-11-11 14:31:30.55682";194955;"ADQUISICION DE COMBUSTIBLES (GAS OIL)";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";576450000;PYG;Guaraníes;;"2010-11-11 14:31:31"
204323-petroleos-sur-s-a-1;CD-12008-10-15373;"2010-11-23 16:40:13.369228";204323;"Adquisición de Combustibles para Vehículos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18728741;PYG;Guaraníes;;"2010-11-23 16:40:13"
195428-petroleos-sur-s-a-1;CD-12008-10-15657;"2010-11-25 12:21:32.032307";195428;"ADQUISICION DE COMBUSTIBLE PARA USO INSTITUCIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96796630;PYG;Guaraníes;;"2010-11-25 12:21:32"
203047-petroleos-sur-s-a-1;CO-12001-10-15912;"2010-11-26 15:02:26.820835";203047;"ADQUISICIÓN DE COMBUSTIBLE";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392438620;PYG;Guaraníes;;"2010-11-26 15:02:27"
204949-petroleos-sur-s-a-1;CD-12008-10-16870;"2010-12-01 17:03:58.290508";204949;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60174354;PYG;Guaraníes;;"2010-12-01 17:03:58"
195495-petroleos-sur-s-a-3;LP-26001-10-19005;"2010-12-17 10:42:14.605895";195495;"COMBUSTIBLE PARA EL PARQUE AUTOMOTOR DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4165941500;PYG;Guaraníes;;"2010-12-01 18:44:40"
195495-petroleos-sur-s-a-4;LP-26001-10-16925;"2010-12-01 18:44:40.160089";195495;"COMBUSTIBLE PARA EL PARQUE AUTOMOTOR DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4740663360;PYG;Guaraníes;;"2010-12-01 18:44:40"
206077-petroleos-sur-s-a-1;CD-12009-10-18642;"2010-12-14 14:38:25.101981";206077;"CD ""ADQUISICION DE COMBUSTIBLE""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89596100;PYG;Guaraníes;;"2010-12-14 14:38:25"
185300-petroleos-sur-s-a-1;LP-30067-10-18947;"2010-12-17 07:40:30.012817";185300;"Adquisicion de combustibles y lubricantes";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560696000;PYG;Guaraníes;;"2010-12-17 07:40:30"
154686-petroleos-sur-s-a-1;CO-22004-10-19456;"2010-12-23 11:03:02.205759";154686;"ADQUISICION DE COMBUSTIBLES - AD REFERENDUM.-";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199305570;PYG;Guaraníes;;"2010-12-23 11:03:02"
206169-petroleos-sur-s-a-1;LP-30151-11-20454;"2011-02-22 10:18:20.133223";206169;"ADQUISICIÓN DE COMBUSTIBLES Y LUBRICANTES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3194406940;PYG;Guaraníes;;"2011-02-22 10:18:20"
206741-petroleos-sur-s-a-1;LP-22005-11-20656;"2011-03-02 09:05:44.437481";206741;"COMPRA DE COMBUSTIBLES AD REFERENDUM";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1549845000;PYG;Guaraníes;;"2011-03-02 09:05:44"
206815-petroleos-sur-s-a-6;LP-13002-11-20767;"2011-03-04 12:34:54.083864";206815;"Adquisición de Combustible para Vehículos del Parque Automotor de la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000060;PYG;Guaraníes;;"2011-03-04 12:34:54"
207110-petroleos-sur-s-a-1;LP-12006-11-20795;"2011-03-07 09:43:33.147352";207110;"ADQUISICIÓN DE COMBUSTIBLES (AD REFERENDUM 2011)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1264391500;PYG;Guaraníes;1;"2011-03-07 09:43:33"
198822-petroleos-sur-s-a-11;LP-25007-11-20823;"2011-03-08 08:46:48.466145";198822;"Adquiscion de Combustiblesy Lubricantes para las Plantas Industriales";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6667262750;PYG;Guaraníes;;"2011-03-08 08:46:48"
206679-petroleos-sur-s-a-7;LP-12005-11-20830;"2011-03-08 09:02:59.425001";206679;"ADQUISICION DE COMBUSTIBLES, LUBRICANTES Y RAJAS (AD REFERENDUM - 2011)";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55804585;PYG;Guaraníes;1;"2011-03-08 09:02:59"
207058-petroleos-sur-s-a-2;LP-12001-11-21529;"2011-03-22 14:38:22.665871";207058;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1097403000;PYG;Guaraníes;1;"2011-03-22 14:38:23"
206965-petroleos-sur-s-a-1;LP-23002-11-21534;"2011-03-22 15:08:13.917181";206965;"Contrato Abierto para Provisión de Combustibles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1155176340;PYG;Guaraníes;1;"2011-03-22 15:08:14"
206309-petroleos-sur-s-a-1;CO-12001-11-21700;"2011-03-24 10:45:31.362971";206309;"ADQUISICION DE COMBUSTIBLE - lu";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187398400;PYG;Guaraníes;;"2011-03-24 10:45:31"
211163-petroleos-sur-s-a-1;CD-13004-11-21725;"2011-03-24 14:19:56.176268";211163;"ADQUISICION DE COMBUSTIBLES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2011-03-24 14:19:56"
209364-petroleos-sur-s-a-1;LP-30067-11-21758;"2011-03-24 16:49:37.947673";209364;"Provisión de Combustibles y lubricantes";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";683807000;PYG;Guaraníes;;"2011-03-24 16:49:38"
