slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
198499-lelia-luisa-ferreira-medina-8;CD-12008-10-2579;"2010-05-27 16:32:50.283759";198499;"AQUISICION DE ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19386600;PYG;Guaraníes;;"2010-05-27 16:32:50"
195396-lelia-luisa-ferreira-medina-7;CD-12008-10-2610;"2010-05-28 08:11:36.854244";195396;"ADQUISICION DE INSUMOS Y PRODUCTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2555050;PYG;Guaraníes;;"2010-05-28 08:11:37"
195999-lelia-luisa-ferreira-medina-8;CD-12008-10-2671;"2010-05-28 12:30:59.144983";195999;"Adq. de Prod. de Limpieza y Bolsas Comunes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11544500;PYG;Guaraníes;;"2010-05-28 12:30:59"
198298-lelia-luisa-ferreira-medina-13;CD-12008-10-2829;"2010-05-31 11:21:53.410727";198298;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2640000;PYG;Guaraníes;;"2010-05-31 11:21:53"
195797-lelia-luisa-ferreira-medina-7;CD-12008-10-3635;"2010-06-11 15:18:33.43885";195797;"Adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2455200;PYG;Guaraníes;;"2010-06-03 15:04:13"
185031-lelia-luisa-ferreira-medina-1;CD-15001-10-3172;"2010-06-07 08:59:20.105011";185031;"ADQ. DE ELEMENTOS DE LIMPIEZA";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9050450;PYG;Guaraníes;;"2010-06-07 08:59:20"
198898-lelia-luisa-ferreira-medina-19;CD-12008-10-3562;"2010-06-11 07:49:54.200738";198898;"Adquisicion de elementos de limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";462000;PYG;Guaraníes;;"2010-06-11 07:49:54"
197633-lelia-luisa-ferreira-medina-6;CO-12008-10-3570;"2010-06-11 08:33:02.681569";197633;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45091002;PYG;Guaraníes;;"2010-06-11 08:33:03"
199087-lelia-luisa-ferreira-medina-19;CD-12008-10-3734;"2010-06-14 13:35:37.564215";199087;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1209000;PYG;Guaraníes;;"2010-06-14 13:35:38"
196474-lelia-luisa-ferreira-medina-1;CD-24005-10-3943;"2010-06-16 16:31:30.195014";196474;"Articulos de Limpieza";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5033600;PYG;Guaraníes;;"2010-06-16 16:31:30"
192455-lelia-luisa-ferreira-medina-4;CD-12008-10-4602;"2010-06-24 15:17:24.61957";192455;"Adquisicion de Insecticidas, Fumigantes y Otros";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4256000;PYG;Guaraníes;;"2010-06-24 15:17:25"
186676-lelia-luisa-ferreira-medina-1;CD-11001-10-4815;"2010-06-28 10:53:19.811498";186676;"Provision de Elementos de Limpieza";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3718360;PYG;Guaraníes;;"2010-06-28 10:53:20"
200326-lelia-luisa-ferreira-medina-3;CD-12008-10-5089;"2010-06-30 14:55:13.305481";200326;"Adq. de Articulos de papel";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26595000;PYG;Guaraníes;;"2010-06-30 14:55:13"
189031-lelia-luisa-ferreira-medina-9;CD-28001-10-5312;"2010-07-05 07:13:48.528778";189031;"Adquisición de Artículos de Limpieza";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14950100;PYG;Guaraníes;;"2010-07-05 07:13:49"
191507-lelia-luisa-ferreira-medina-5;CO-13003-10-5485;"2010-07-06 12:45:29.828138";191507;"Adquisición de Elementos de Limpieza";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83115500;PYG;Guaraníes;;"2010-07-06 12:45:30"
189428-lelia-luisa-ferreira-medina-1;CD-12011-10-5741;"2010-07-08 16:31:08.433069";189428;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30900615;PYG;Guaraníes;;"2010-07-08 16:31:08"
190930-lelia-luisa-ferreira-medina-9;CO-12008-10-5908;"2010-07-12 15:45:05.983738";190930;"ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24582430;PYG;Guaraníes;;"2010-07-12 15:45:06"
191025-lelia-luisa-ferreira-medina-3;CD-12008-10-6087;"2010-07-14 10:09:15.411262";191025;"UTILES DE COCINA Y COMEDOR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2772000;PYG;Guaraníes;;"2010-07-14 10:09:15"
192420-lelia-luisa-ferreira-medina-6;CD-12008-10-6097;"2010-07-14 10:23:51.605609";192420;"Elementos e insumos de limpiez";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4716550;PYG;Guaraníes;;"2010-07-14 10:23:52"
198561-lelia-luisa-ferreira-medina-4;CD-12008-10-7075;"2010-07-27 11:54:27.0261";198561;"ADQUISICION DE INSECTICIDAS PARA DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1084600;PYG;Guaraníes;;"2010-07-27 11:54:27"
186044-lelia-luisa-ferreira-medina-1;CD-12001-10-7700;"2010-08-06 08:26:11.02336";186044;"PROVISION DE ELEMENTOS DE LIMPIEZA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3995140;PYG;Guaraníes;;"2010-08-06 08:26:11"
193066-lelia-luisa-ferreira-medina-10;CD-28001-10-7777;"2010-08-06 10:12:13.013691";193066;"ADQUISICION DE PRODUCTOS Y ELEMENTOS DE LIMPIEZA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5950600;PYG;Guaraníes;;"2010-08-06 10:12:13"
187569-lelia-luisa-ferreira-medina-1;CD-30001-10-7854;"2010-08-09 08:32:27.721239";187569;"ADQUISICION DE PRODUCTOS Y ARTICULOS DE LIMPIEZA PARA LA JMA, DV. Y JF.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23892104;PYG;Guaraníes;;"2010-08-09 08:32:28"
202225-lelia-luisa-ferreira-medina-1;CD-12008-10-8993;"2010-08-25 08:55:23.835806";202225;"ADQUISICIÓN DE BOTAS DE GOMA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1536920;PYG;Guaraníes;;"2010-08-25 08:55:24"
188450-lelia-luisa-ferreira-medina-4;CD-12003-10-9128;"2010-08-26 15:40:13.913865";188450;"Adquisición de Utensilios de Cocina y Comedor";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1958000;PYG;Guaraníes;;"2010-08-26 15:40:14"
190893-lelia-luisa-ferreira-medina-8;CD-23011-10-9226;"2010-08-27 15:48:35.512803";190893;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1112450;PYG;Guaraníes;;"2010-08-27 15:48:36"
186087-lelia-luisa-ferreira-medina-1;CD-11002-10-9380;"2010-08-31 12:27:07.457741";186087;"Provision de Elementos de Limpieza";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23939150;PYG;Guaraníes;;"2010-08-31 12:27:07"
196243-lelia-luisa-ferreira-medina-1;CD-12008-10-9467;"2010-08-31 16:49:23.841434";196243;"ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17099400;PYG;Guaraníes;;"2010-08-31 16:49:24"
202193-lelia-luisa-ferreira-medina-6;CD-12008-10-10537;"2010-09-20 16:59:11.045409";202193;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9057829;PYG;Guaraníes;;"2010-09-20 16:59:11"
190538-lelia-luisa-ferreira-medina-15;CD-28001-10-10752;"2010-09-22 15:30:24.754112";190538;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5170220;PYG;Guaraníes;;"2010-09-22 15:30:25"
195491-lelia-luisa-ferreira-medina-10;CD-12001-10-10784;"2010-09-23 10:50:27.15998";195491;"ADQUISICION DE ELEMENTOS, INSUMOS Y PRODUCTOS DE LIMPIEZA EN GENERAL.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";707300;PYG;Guaraníes;;"2010-09-23 10:50:27"
194035-lelia-luisa-ferreira-medina-5;CO-12010-10-11614;"2010-10-06 16:22:02.609624";194035;"ADQUISICION DE ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30724100;PYG;Guaraníes;;"2010-10-06 16:22:03"
197569-lelia-luisa-ferreira-medina-5;CD-12008-10-11759;"2010-10-08 10:41:21.13275";197569;"ADQUISICION DE ARTICULOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";517000;PYG;Guaraníes;;"2010-10-08 10:41:21"
202214-lelia-luisa-ferreira-medina-1;CD-12008-10-11932;"2010-10-12 08:22:52.977629";202214;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52201210;PYG;Guaraníes;;"2010-10-12 08:22:53"
189596-lelia-luisa-ferreira-medina-1;CD-13004-10-12026;"2010-10-13 08:37:45.027264";189596;"ADQUISICION DE PRODUCTOS E INSUMOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4209200;PYG;Guaraníes;;"2010-10-13 08:37:45"
194649-lelia-luisa-ferreira-medina-1;CD-27003-10-12070;"2010-10-13 11:56:40.473875";194649;"Adquisición de Elementos y Productos de Limpieza";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51179950;PYG;Guaraníes;;"2010-10-13 11:56:40"
203947-lelia-luisa-ferreira-medina-7;CD-12008-10-12509;"2010-10-20 16:49:23";203947;"ELEMENTOS E INSUMOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29380980;PYG;Guaraníes;;"2010-10-20 16:49:24"
203330-lelia-luisa-ferreira-medina-9;CD-12008-10-12749;"2010-10-25 11:59:53.044303";203330;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3558500;PYG;Guaraníes;;"2010-10-25 11:59:53"
202612-lelia-luisa-ferreira-medina-9;CO-12008-10-12821;"2010-10-26 10:04:43.920237";202612;"ELEMENTOS DE LIMPIEZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28362000;PYG;Guaraníes;;"2010-10-26 10:04:44"
203332-lelia-luisa-ferreira-medina-5;CD-12008-10-12870;"2010-10-27 08:44:13.74822";203332;"ADQUISICIÓN DE PRODUCTOS DE PAPEL Y CARTÓN PARA NEFROLOGIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2767440;PYG;Guaraníes;;"2010-10-27 08:44:14"
186852-lelia-luisa-ferreira-medina-2;CD-12001-10-13235;"2010-10-29 15:19:36.838179";186852;"ADQUISICION DE ELEMENTOS DE LIMPIEZA Y OTROS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2859170;PYG;Guaraníes;;"2010-10-29 15:19:37"
204320-lelia-luisa-ferreira-medina-5;CD-12008-10-13782;"2010-11-09 14:34:25.56741";204320;"Adquisición de Insumos y Elementos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207900;PYG;Guaraníes;;"2010-11-09 14:34:26"
195474-lelia-luisa-ferreira-medina-3;CD-12005-10-13801;"2010-11-09 15:46:08.889158";195474;"Segundo Llamado para la Adquisicion de Elementos de Cocina y Enseres";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";887260;PYG;Guaraníes;;"2010-11-09 15:46:09"
204318-lelia-luisa-ferreira-medina-3;CD-12008-10-13850;"2010-11-10 09:20:38.837139";204318;"Adquisición de Papeles Varios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5874000;PYG;Guaraníes;;"2010-11-10 09:20:39"
203251-lelia-luisa-ferreira-medina-15;CD-12005-10-15007;"2010-11-22 09:26:36.065746";203251;"Adquisicion de Elemento de Limpieza";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5247000;PYG;Guaraníes;;"2010-11-17 10:54:11"
193431-lelia-luisa-ferreira-medina-3;CD-14001-10-14852;"2010-11-19 14:24:53.13566";193431;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17535280;PYG;Guaraníes;;"2010-11-19 14:24:53"
193151-lelia-luisa-ferreira-medina-1;CD-23002-10-14955;"2010-11-22 07:45:00.72963";193151;"Compra de artículos de limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6244150;PYG;Guaraníes;;"2010-11-22 07:45:01"
