slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
379733-bacheo-asfaltico-casco-urbano-calles-francisco-caballero-alvares-maestro-ruta-py03-1;379733;"Bacheo asfaltico /casco urbano/Calles-Francisco Caballero Alvares- Del Maestro-Ruta PY03,Km7-Calle s/n(aceso Dpto.Delito Economico)";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-09 12:16:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
385062-reparacion-techo-sala-sesiones-junta-municipal-1;385062;"Reparacion del techo de la sala de sesiones de la Junta Municipal  ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-16 06:07:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
385430-construccion-sistema-agua-potable-pozo-artesiano-equipamiento-tanque-elevado-fraccio-1;385430;"CONSTRUCCION DE SISTEMA DE AGUA POTABLE /POZO ARTESIANO/EQUIPAMIENTO/TANQUE ELEVADO EN LA FRACCION CRISTAL BARRIO SANTA ISABEL";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-12-07 01:26:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;224650000
387744-red-distribucion-agua-alimentacion-barrio-renacer-1;387744;"Red de distribución de agua -Alimentacion del Barrio Renacer ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-11 09:52:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58750000
385070-refaccion-oficina-secretaria-privada-intendencia-municipal-1;385070;"Refacción de la oficina de la secretaria privada/Intendencia Municipal ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-11 11:04:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
385064-construccion-pavimento-tipo-empedrado-acceso-emergencias-hospital-regional-salto-gua-1;385064;"Construcción de pavimento tipo empedrado acceso a emergencias en el Hospital Regional de Salto del Guaira";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-11 12:37:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146999600
388431-reparaciones-escuela-basica-n-1578-fulgencio-yegros-km-5-1;388431;"Reparaciones Varias en la Escuela Basica Nº 1578 Fulgencio Yegros- Km 5. ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-24 10:32:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143039025
387912-bacheo-casco-urbano-salto-guaira-1;387912;"Bacheo en casco urbano de Salto del Guaira ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-15 13:16:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41368000
389218-adquisicion-carteles-senalizacion-1;389218;"Adquisicion de carteles de señalizacion ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-03-22 08:43:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49500000
388687-construccion-sanitarios-sexados-local-pmt-polideportivo-municipal-1;388687;"Construcción de Sanitarios sexados en el local de la PMT en el Polideportivo Municipal- ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-12 14:22:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62000000
397340-construccion-pavimento-petreo-tipo-empedrado-b-san-isidro-b-1;397340;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL B° SAN ISIDRO B";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-10 12:35:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
397349-construccion-pavimento-petreo-tipo-empedrado-b-san-juan-1;397349;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL Bº SAN JUAN ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-10 13:50:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
396832-construccion-desague-cloacal-conexion-red-exisrtente-mercado-municipal-1;396832;"CONSTRUCCION DE DESAGUE CLOACAL Y CONEXION A LA RED EXISRTENTE EN EL MERCADO MUNICIPAL";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-19 08:09:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45000000
397902-adquisicion-equipamiento-mobiliario-planta-alta-intendencia-municipal-1;397902;"Adquisicion de equipamiento mobiliario, planta alta Intendencia Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-05-26 09:51:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
397985-construccion-pavimento-petreo-tipo-empedrado-bo-primavera-1;397985;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO ? BO PRIMAVERA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-26 13:56:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
397070-reparaciones-parque-tematico-1;397070;"REPARACIONES VARIAS EN EL PARQUE TEMATICO";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-28 13:04:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
397543-construccion-pavimento-petreo-tipo-empedrado-bo-15-agosto-costado-capilla-rosa-misti-1;397543;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO ? BO 15 DE AGOSTO COSTADO CAPILLA ROSA MISTICA ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-05-31 11:56:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76000000
397390-construccion-desague-pluvial-b-santa-teresa-1;397390;"CONSTRUCCION DE DESAGUE PLUVIAL EN EL Bº SANTA TERESA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-05-31 12:04:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
397969-construccion-pavimento-petreo-tipo-empedrado-bo-15-agosto-detras-asociacion-taxi-1;397969;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO ? BO 15 DE AGOSTO DETRAS ASOCIACION DE TAXI";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-03 11:21:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123000000
398197-obras-complementarias-empedrado-b-bernardes-1;398197;"Obras complementarias de empedrado en el Bº Bernardes";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-04 09:51:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48500000
397388-construccion-empedrad-b-brisas-parana-1;397388;"CONSTRUCCION DE EMPEDRAD EN EL Bº BRISAS DEL PARANA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-08 13:09:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
397389-construccion-desague-pluvial-av-paraguay-1;397389;"CONSTRUCCION DE DESAGUE PLUVIAL EN LA AV. PARAGUAY";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-08 13:15:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;725000000
398304-construccion-pavimento-petreo-tipo-empedrado-b-km-5-calle-perpendicular-calle-bernal-1;398304;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL B° KM 5 CALLE PERPENDICULAR A CALLE BERNAL ? TRAMO C Y TRAMO D";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-09 16:38:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53500000
398300-construccion-pavimento-petreo-b-km-5-calle-flia-carvalho-tramo-2-1;398300;"CONSTRUCCION DE PAVIMENTO PETREO EN EL B° KM 5 CALLE FLIA CARVALHO TRAMO 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-10 12:21:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157200000
397391-construccion-desague-pluvial-b-terra-bella-1;397391;"CONSTRUCCION DE DESAGUE PLUVIAL EN EL Bº TERRA BELLA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-10 12:46:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270000000
398303-construccion-pavimento-petreo-tipo-empedrado-b-km-5-calle-perpendicular-calle-bernal-1;398303;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL B° KM 5 CALLE PERPENDICULAR A CALLE BERNAL ? TRAMO B";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-14 08:20:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
398151-equipamiento-mobiliario-nuevo-edificio-junta-municipal-1;398151;"EQUIPAMIENTO MOBILIARIO PARA EL NUEVO EDIFICIO DE LA JUNTA MUNICIPAL";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2021-06-16 09:28:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97500000
397616-reparaciones-mantenimientos-espacios-publicos-equipos-gimnastico-juegos-camineros-ar-1;397616;"REPARACIONES Y MANTENIMIENTOS DE ESPACIOS PUBLICOS, EQUIPOS GIMNASTICO, DE JUEGOS, CAMINEROS, ARTEFACTOS LUMINICOS. EN SALTO DEL GUAIRA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-18 09:54:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
397871-construccion-pavimento-petreo-tipo-empedrado-b-urba-i-1;397871;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL Bº URBA I";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-18 10:18:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;750000000
397833-construccion-pavimento-petreo-tipo-empedrado-b-bella-vista-1;397833;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL Bº BELLA VISTA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-21 08:22:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;365000000
398480-construccion-baden-h-a-empedrado-b-industrial-1;398480;"CONSTRUCCION DE BADEN DE Hº Aº - EMPEDRADO EN EL Bº INDUSTRIAL";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-23 12:22:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8500000
397831-construccion-pavimento-petreo-tipo-empedrado-b-gemisa-1;397831;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL B° GEMISA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-24 01:19:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;535000000
398301-construccion-pavimento-petreo-tipo-empedrado-b-km-2-acceso-doppt-1;398301;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL B° KM 2 ACCESO DOPPT";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-24 12:50:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163000000
398029-construccion-pavimento-petreo-tipo-empedrado-b-gemisa-union-puente-existente-1;398029;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL B° GEMISA ? UNION A PUENTE EXISTENTE";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-25 15:12:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195000000
397618-construccion-vereda-areas-gastronomica-playa-costanera-salto-guaira-1;397618;"CONSTRUCCION DE VEREDA EN AREAS GASTRONOMICA - PLAYA Y COSTANERA SALTO DEL GUAIRA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-28 05:37:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
397838-readecuacion-veredas-avda-paraguay-espacios-inclusivos-1;397838;"READECUACION DE VEREDAS AVDA PARAGUAY CON ESPACIOS INCLUSIVOS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-06-28 12:08:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3230000000
398027-construccion-pavimento-petreo-tipo-empedrado-b-san-blas-1;398027;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL B° SAN BLAS ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-28 12:16:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
397837-construccion-pavimento-petreo-tipo-empedrado-b-km-2-1;397837;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL Bº KM 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-29 18:52:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;510000000
398333-construccion-vereda-perimetral-institucion-educativa-colegio-nacional-salto-guaira-1;398333;"CONSTRUCCION DE VEREDA PERIMETRAL A INSTITUCION EDUCATIVA. EN EL COLEGIO NACIONAL SALTO DEL GUAIRA";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-07 11:56:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39984980
398339-construccion-vereda-perimetral-instituciones-educativas-esc-bas-n-6973-san-jorge-1;398339;"CONSTRUCCION DE VEREDA PERIMETRAL A INSTITUCIONES EDUCATIVAS EN LA ESC. BAS Nº 6973 SAN JORGE";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-08 12:42:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21025000
398338-reparacion-sanitarios-deteriorados-esc-bas-n-411-ricardo-mendes-goncalves-1;398338;"REPARACION DE SANITARIOS DETERIORADOS EN LA ESC. BAS Nº 411. RICARDO MENDES GONCALVES";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-08 12:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
398476-mantenimiento-reparaciones-obras-oficinas-institucion-municipal-1;398476;"Mantenimiento y Reparaciones de obras de oficinas de la Institucion Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-12 12:24:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
398869-construccion-pavimento-petreo-tipo-empedrado-b-campo-verde-calle-1-4-1;398869;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL B° CAMPO VERDE CALLE 1-4";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-12 14:20:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136500000
398485-construccion-plaza-camineros-iluminacion-b-san-juan-km-5-1;398485;"Construccion de plaza, camineros, iluminación en el Bº San Juan de Km 5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-19 16:37:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161599800
398904-construccion-pavimento-petreo-tipo-empedrado-b-pioneros-calle-costado-plaza-lado-sur-1;398904;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO EN EL B° LOS PIONEROS CALLE COSTADO PLAZA LADO SUR KM 6";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-02 13:46:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
