id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkNoQgixt8Ys6Tm0vKQIzSDL;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046059;;2408000;2268160;PYG;Guaraníes;2019-01-17;166153
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkORnjVvnAs6pDm0vKQIzSDL;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046060;;7463000;7029603;PYG;Guaraníes;2019-01-17;166153
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkPLD38CgZQrVBb3PXelEVIR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046061;;4345000;4092674;PYG;Guaraníes;2019-01-17;166534
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkOSXvGsvZPkThb3PXelEVIR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046062;;1960000;1846177;PYG;Guaraníes;2019-01-17;166534
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkOqq%2B2y%2Fk%2BsRBb3PXelEVIR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046063;;5004000;4713404;PYG;Guaraníes;2019-01-17;166534
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkMI7IrL8c%2B2UBb3PXelEVIR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046064;;1432000;1348839;PYG;Guaraníes;2019-01-17;166534
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkPVgOp9o%2B6SNxb3PXelEVIR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046065;;4895000;4610734;PYG;Guaraníes;2019-01-17;166534
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkOdT7j%2Bq7vstRb3PXelEVIR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046066;;1400000;1318698;PYG;Guaraníes;2019-01-17;166534
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkMfVroocUHhehb3PXelEVIR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046067;;3570000;3362680;PYG;Guaraníes;2019-01-17;166534
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkPPVvH3lIBtQhb3PXelEVIR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046068;;1260000;1186828;PYG;Guaraníes;2019-01-17;166534
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkMNGNczLqLgTxb3PXelEVIR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046069;;4759000;4482632;PYG;Guaraníes;2019-01-17;166534
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkOrQcHp1Edv6Rb3PXelEVIR;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046070;;2544000;2396263;PYG;Guaraníes;2019-01-17;166534
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkMff0XDQruG8FmqYDnzaNwK;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046071;;6212000;5851253;PYG;Guaraníes;2019-01-17;165877
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkOd3%2BD5b56O2lmqYDnzaNwK;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046072;;1100000;1036120;PYG;Guaraníes;2019-01-17;165877
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkPbuxnt%2BOkpdFmqYDnzaNwK;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046073;;5060000;4766152;PYG;Guaraníes;2019-01-17;165877
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkM1h4s4aNAgMlmqYDnzaNwK;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046074;;1960000;1846177;PYG;Guaraníes;2019-01-17;165877
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkNL7kv%2B%2FIW901mqYDnzaNwK;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046075;;4440000;4182157;PYG;Guaraníes;2019-01-17;165877
xcO93yh67Azru9ZYj0u3zNALhzgL%2FOpD8xEMKcDB%2BkNCASxHGL8e3FmqYDnzaNwK;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";351847;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS MENORES PARA LA FTC";001-001-0046078;;3000000;2825782;PYG;Guaraníes;2019-01-17;165877
