slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
416275-adquisicion-software-gobernacion-departamento-central-1;416275;"Adquisición de Software para la Gobernación del Departamento Central";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-19 11:14:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175000000
387901-cp-1-adquisicion-sensores-registro-medicion-eficiencia-electrica-1;387901;"CP 1_Adquisición de Sensores para registro y medición de eficiencia eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-08-22 13:55:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;385000000
403355-lco-n-07-2021-servicio-profesional-software-factory-gobierno-electronico-mitic-pluri-1;403355;"LCO Nº 07/2021 SERVICIO PROFESIONAL DE SOFTWARE FACTORY GOBIERNO ELECTRÓNICO PARA MITIC. PLURIANUAL. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2022-09-15 08:52:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162333
416281-adquisicion-software-monitoreo-cambio-plataforma-tecnologica-1;416281;"ADQUISICION DE SOFTWARE DE MONITOREO Y CAMBIO DE PLATAFORMA TECNOLOGICA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2022-10-14 13:35:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3130000000
418134-sistema-gestion-integral-monitoreo-seguimiento-actividades-1;418134;"Sistema de Gestión Integral de Monitoreo y Seguimiento de Actividades ";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-20 09:49:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161666667
418182-desarrollo-mantenimiento-sistemas-informaticos-1;418182;"""DESARROLLO Y MANTENIMIENTO DE SISTEMAS INFORMATICOS""";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-21 15:07:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
411987-lpn-n-05-2022-contratacion-servicios-1ra-etapa-diseno-desarrollo-sistema-emprendedur-1;411987;"LPN N° 05/2022 CONTRATACION DE SERVICIOS PARA 1RA. ETAPA DE DISEÑO Y DESARROLLO DE SISTEMA DE EMPRENDEDURISMO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-10-29 11:36:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1200000000
419043-cd-n-08-adquisicion-solucion-control-acceso-visitantes-1;419043;"CD N° 08  - Adquisición de Solución de Control de Acceso de Visitantes";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-04 16:26:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
412806-servicio-desarrollo-software-1;412806;"SERVICIO DE DESARROLLO DE SOFTWARE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-22 12:29:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;798165667
416862-consultoria-diagnostico-evaluacion-seguridad-sistemas-transaccionales-mec-hacking-et-1;416862;"CONSULTORIA PARA EL DIAGNOSTICO Y EVALUACIÓN DE LA SEGURIDAD DE LOS SISTEMAS TRANSACCIONALES DEL MEC (HACKING ETICO) - PLURIANUAL";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-11-30 16:50:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
410299-servicios-software-factory-oee-4-lotes-1;410299;"SERVICIOS DE SOFTWARE FACTORY PARA LOS OEE EN 4 LOTES";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";3;"Banco Interamericano de Desarrollo";"2023-05-17 14:43:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6879208000
424829-adquisicion-sistema-control-talleres-inspeccion-tecnica-vehicular-c-i-t-v-1;424829;"ADQUISICION DE SISTEMA DE CONTROL PARA TALLERES DE INSPECCION TECNICA VEHICULAR C.I.T.V.";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2023-08-08 12:12:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1687843034
436926-soporte-tecnico-mantenimiento-sistemas-tra-rrhh-1;436926;"SOPORTE TECNICO Y MANTENIMIENTO DE SISTEMAS TRA/RRHH";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-20 11:59:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49950876
428471-adquisicion-licencia-genexus-1;428471;" ADQUISICION DE LICENCIA GENEXUS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-21 15:52:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111000000
