id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z%2BuGqq%2FimaU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
ZTbGhVbcBrM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
70Jn8%2FrTzdg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
Gt1vzqKtbSw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
mnUK9s2WXfA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
AwXzmKUGM7k%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
MkqoFjPN50g%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
7RrhjZ6%2BXc0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
VxbHmCFudEQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
exK0RLkGDPc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
4VctBuv3VD4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
zbCTaeIixoA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
GU%2B3I1CVYHo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
rGwB0FpnywU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
pSrMViOoXO8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
gan5bLmmzY8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
MqEIgUKNAHQ%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
tpQcluRIaII%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
LR8%2Ba5UrWnw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
qpiio2Xsw0U%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
LtN5xBgtJh8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
5UPOXQRnYHk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
KMO7VOZwa5I%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
kC15vhIeLS8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
%2BPi4msaDQLY%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
7SSFJ9eUwig%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
WlaDCT1qR3o%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
Sueykigio3M%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
NMEFs54SVNo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
LP8JfUsOtJw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
2hsXvCeZPkg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
Dxb458ZATnk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
zN43iUKJ2k0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
9Rzl4EzmYKA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
nvyyn7ULtkU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
s%2B7Fb6PpNuA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
s5ol%2BuHGcuA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
SEfgcT1L4Jw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
uuuGcIs9xP4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
D2tBKtskwdo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
l95bdrKfrrg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
Z0k8fR0sQtM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
pRKCbiliHuo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
qBJ9P%2FD%2BfSM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
eY1%2BVaoUxUw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
xsgGiLr8qEc%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
s%2FBDKOnE%2B3o%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
WT2MlpYXI9I%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
DqWx0bZwGYA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
sBL3h1ZoA4o%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
695lgIsMBQs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
iPydtl5Fb2A%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
7sHBcxz38%2B0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
FUCK9ZOGCzw%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
EjwfjB76oTs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
PCXOVn7d2Kg%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
aKTR%2FMg13Vk%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
9ubyL2KjxFs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
vCoWDjUMKb0%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
Al2XB1SI5X4%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
ns6z6axJp%2F8%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
xAJDVlB%2Fpzo%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
85oGWa60BZs%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
jDi5GZUk8KA%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
7oqZrgcoYbU%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";2
