slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
339279-emil-maximiliano-gotze-pena-1;CD-12008-19-173418;"2019-06-27 09:40:06.792";339279;"ADQUISICION DE GENERADOR ELECTRICO PARA EL CENTRO DE SALUD DE CAPITAN BADO DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2018-04-26 08:38:36"
363513-emil-maximiliano-gotze-pena-1;CD-30176-19-171022;"2019-05-09 14:32:45.386";363513;"ADQUISICION DE UN GENERADOR CON CABINA INSONORIZADA DE 65KVA CON INSTALACION";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2019-05-02 16:44:42"
365936-emil-maximiliano-gotze-pena-1;CO-28001-19-175877;"2019-08-13 18:07:47.83";365936;"ADQUISICION DE GENERADOR ELECTRICO PARA LA FCM - HC";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134370000;PYG;Guaraníes;;"2019-07-17 17:01:06"
361259-emil-maximiliano-gotze-pena-9;CO-12005-19-177352;"2019-09-11 09:34:53.655";361259;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-(Ad Referendum)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37485000;PYG;Guaraníes;;"2019-09-03 07:40:27"
361604-emil-maximiliano-gotze-pena-3;CO-23016-19-179433;"2019-10-23 16:08:17.883";361604;"Adquisicion de Equipos y Herramientas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2019-10-17 17:30:03"
358221-emil-maximiliano-gotze-pena-1;CO-40002-19-181562;"2019-11-27 17:57:05.405";358221;"ADQUISICION DE GENERADORES ESTACIONES DE BOMBEO CLOACAL DE COLÓN Y NACIONAL EN LA CIUDAD DE SAN BERNARDINO";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222500000;PYG;Guaraníes;;"2019-11-12 12:27:23"
368992-emil-maximiliano-gotze-pena-1;CD-23001-19-181716;"2019-11-28 19:10:31.124";368992;"adquisicion de generador - ad referendum";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2019-11-13 15:59:16"
371604-emil-maximiliano-gotze-pena-1;CO-12003-20-187088;"2020-03-12 09:00:46.862";371604;"""ADQUISICION E INSTALACIÓN DE GENERADORES PARA LA DIRECCIÓN GENERAL DE MIGRACIONES""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214200000;PYG;Guaraníes;;"2019-12-11 08:44:01"
375443-emil-maximiliano-gotze-pena-1;CO-12003-20-188510;"2020-05-21 08:35:23.428";375443;"ADQUISICIÓN GRUPO GENERADOR - 275 KVA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2020-05-13 09:40:06"
386804-emil-maximiliano-gotze-pena-1;CO-12005-20-193658;"2020-11-27 08:57:28.698";386804;"ADQUISICIÓN DE UN MOTOR GENERADOR MARINO PARA EL BUQUE P-06 CAP ORTIZ";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203740000;PYG;Guaraníes;;"2020-11-24 08:15:10"
381615-emil-maximiliano-gotze-pena-1;CO-25007-20-195748;"2020-12-21 11:40:35.44";381615;"Adquisición de Máquina - Herramienta Torno Mecánico Paralelo Universal para la Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2020-11-27 10:48:42"
381815-emil-maximiliano-gotze-pena-1;CO-25006-20-195527;"2020-12-18 21:22:14.343";381815;"ADQUISICIÓN DE GRUPO GENERADOR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2020-12-10 19:52:42"
405725-emil-maximiliano-gotze-pena-1;CO-25004-22-211634;"2022-03-29 08:30:21.136";405725;"ADQUISICIÓN DE GRUPO GENERADOR PARA USO DE LAANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188999600;PYG;Guaraníes;;"2022-03-01 14:04:48"
394890-emil-maximiliano-gotze-pena-1;CD-40001-22-214246;"2022-06-15 10:32:52.145";394890;"ADQUISICIÓN DE REPUESTOS PARA GRUPOS ELECTROGENOS.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89800000;PYG;Guaraníes;;"2022-05-31 13:14:47"
419982-emil-maximiliano-gotze-pena-2;LP-25004-22-224353;"2022-12-16 10:39:01.268";419982;"ADQUISICIÓN E INSTALACIÓN DE GRUPO MOTOR GENERADOR PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187800000;PYG;Guaraníes;1;"2022-11-29 13:42:36"
418000-emil-maximiliano-gotze-pena-1;LP-27001-23-225445;"2023-03-21 14:40:56.966";418000;"Adquisición de Generadores 70/77 KVA (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1399950000;PYG;Guaraníes;1;"2023-03-08 08:29:15"
431402-emil-maximiliano-gotze-pena-1;LP-11001-23-234391;"2023-11-28 10:14:05.991";431402;"Provisión e instalación de grupos electrógenos para el Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";868990000;PYG;Guaraníes;1;"2023-11-22 11:54:37"
