planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
330363-construccion-enripiado-costado-escuela-basica-n-7985-san-antonio-1;330363-construccion-enripiado-costado-escuela-basica-n-7985-san-antonio-1;330363-construccion-enripiado-costado-escuela-basica-n-7985-san-antonio-1;;;330363;"Construccion de Enripiado al costado de la Escuela Básica Nº 7985 San Antonio";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-05 09:00:00";tradicional;114331740
330619-contratacion-servicios-seguro-maquinarias-municipal-1;330619-contratacion-servicios-seguro-maquinarias-municipal-1;330619-contratacion-servicios-seguro-maquinarias-municipal-1;;;330619;"CONTRATACION DE SERVICIOS DE SEGURO PARA MAQUINARIAS MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-10 10:00:00";tradicional;16500000
330824-construccion-enripiado-colonia-marangatu-1;330824-construccion-enripiado-colonia-marangatu-1;330824-construccion-enripiado-colonia-marangatu-1;;;330824;"Construcción de Enripiado en la Colonia Marangatu ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-05-30 11:00:00";tradicional;263907000
331069-construccion-cocina-comedor-escuela-basica-n-7985-san-antonio-1;331069-construccion-cocina-comedor-escuela-basica-n-7985-san-antonio-1;331069-construccion-cocina-comedor-escuela-basica-n-7985-san-antonio-1;;;331069;"CONSTRUCCIÓN DE COCINA-COMEDOR EN LA ESCUELA BÁSICA Nº 7985 SAN ANTONIO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-04-17 10:00:00";tradicional;142051426
331215-adquisicion-motoniveladora-1;331215-adquisicion-motoniveladora-1;331215-adquisicion-motoniveladora-1;;;331215;"ADQUISICIÓN DE UNA MOTONIVELADORA";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-04-30;"2017-06-06 10:00:00";tradicional;1513000000
331324-adquisicion-camion-liviano-4x4-doble-cabina-1;331324-adquisicion-camion-liviano-4x4-doble-cabina-1;331324-adquisicion-camion-liviano-4x4-doble-cabina-1;;;331324;"ADQUISICIÓN DE UN CAMIÓN LIVIANO 4X4 DOBLE CABINA ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-23 10:00:00";tradicional;133745000
331372-adquisicion-camion-volquete-usado-1;331372-adquisicion-camion-volquete-usado-1;331372-adquisicion-camion-volquete-usado-1;;;331372;"ADQUISICIÓN DE UN CAMIÓN VOLQUETE USADO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-30 10:00:00";tradicional;359500000
331411-construccion-aula-escuela-basica-n-5688-nueva-esperanza-1;331411-construccion-aula-escuela-basica-n-5688-nueva-esperanza-1;331411-construccion-aula-escuela-basica-n-5688-nueva-esperanza-1;;;331411;"Construcción de un Aula en la Escuela Básica Nº 5688 Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-08 09:00:00";tradicional;89524095
331468-adquisicion-tractor-agricola-4x4-sus-implementos-1;331468-adquisicion-tractor-agricola-4x4-sus-implementos-1;331468-adquisicion-tractor-agricola-4x4-sus-implementos-1;;;331468;"ADQUISICION DE UN TRACTOR AGRICOLA 4X4 CON SUS IMPLEMENTOS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-15 09:30:00";tradicional;393178000
331512-contratacion-servicio-fiscalizacion-obras-1;331512-contratacion-servicio-fiscalizacion-obras-1;331512-contratacion-servicio-fiscalizacion-obras-1;;;331512;"CONTRATACIÓN DE SERVICIO DE FISCALIZACIÓN DE OBRAS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-03 09:00:00";tradicional;72000000
320955-construccion-colocacion-senalizaciones-dentro-casco-urbano-1;320955-construccion-colocacion-senalizaciones-dentro-casco-urbano-3,320955-construccion-colocacion-senalizaciones-dentro-casco-urbano-1;320955-construccion-colocacion-senalizaciones-dentro-casco-urbano-1;;;320955;"Construcción y Colocación de Señalizaciones dentro del Casco Urbano";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-18 10:30:00";tradicional;98220000
331412-adquisicion-camioneta-cabina-plus-1;331412-adquisicion-camioneta-cabina-plus-1;331412-adquisicion-camioneta-doble-cabina-1;;;331412;"Adquisición de una Camioneta Doble Cabina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-23 11:00:00";tradicional;85000000
331829-mantenimiento-reparacion-sshh-instalaciones-electricas-aulas-escuela-basica-n-2-564-1;331829-mantenimiento-reparacion-sshh-instalaciones-electricas-aulas-escuela-basica-n-2-564-1;331829-mantenimiento-reparacion-sshh-instalaciones-electricas-aulas-escuela-basica-n-2-564-1;;;331829;"Mantenimiento y Reparación de SSHH, Instalaciones Eléctricas de las Aulas de la Escuela Básica Nº 2.564";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-26 07:30:00";tradicional;47303500
331924-construccion-empedrado-calle-chivato-1;331924-construccion-empedrado-calle-chivato-1;331924-construccion-empedrado-calle-chivato-1;;;331924;"Construcción de Empedrado calle Chivato";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-22 09:00:00";tradicional;126800000
331958-construccion-caseta-parada-omnibus-1;331958-construccion-caseta-parada-omnibus-1;331958-construccion-caseta-parada-omnibus-1;;;331958;"CONSTRUCCIÓN DE CASETA PARA PARADA DE OMNIBUS";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-21 10:30:00";tradicional;75000000
331959-construccion-empedrado-frente-escuela-basica-n-1465-jovenes-adultos-1;331959-construccion-empedrado-frente-escuela-basica-n-1465-jovenes-adultos-1;331959-construccion-empedrado-frente-escuela-basica-n-1465-jovenes-adultos-1;;;331959;"Construcción de Empedrado en frente de la Escuela Básica Nº 1465 Jóvenes y Adultos ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-26 09:00:00";tradicional;68005000
331965-mantenimiento-reparacion-minibus-ambulancia-municipal-1;331965-mantenimiento-reparacion-minibus-ambulancia-municipal-1;331965-mantenimiento-reparacion-minibus-ambulancia-municipal-1;;;331965;"Mantenimiento y Reparación de Minibus y Ambulancia Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-22 07:30:00";tradicional;20000000
331998-construccion-empedrado-calle-peroba-cupa-y-1;331998-construccion-empedrado-calle-peroba-cupa-y-1;331998-construccion-empedrado-calle-peroba-cupa-y-1;;;331998;"Construcción de empedrado calle Peróba con Cupa`y";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-03 09:00:00";tradicional;223946762
332087-mantenimiento-reparacion-vehiculos-municipal-1;332087-mantenimiento-reparacion-vehiculos-municipal-1;332087-mantenimiento-reparacion-vehiculos-municipal-1;;;332087;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-31 09:00:00";tradicional;80000000
332091-construccion-empedrado-doble-avenida-jacaranda-1;332091-construccion-empedrado-doble-avenida-jacaranda-1;332091-construccion-empedrado-doble-avenida-jacaranda-1;;;332091;"Construcción de Empedrado sobre la doble avenida Jacarandá";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-24 09:30:00";tradicional;324775968
332157-contratacion-servicios-seguro-vehiculos-municipal-1;332157-contratacion-servicios-seguro-vehiculos-municipal-1;332157-contratacion-servicios-seguro-vehiculos-municipal-1;;;332157;"Contratación de Servicios de Seguro para los Vehículos Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-05-29 09:00:00";tradicional;17075000
332206-construccion-empedrado-calle-cupa-y-nangapiry-1;332206-construccion-empedrado-calle-cupa-y-nangapiry-1;332206-construccion-empedrado-calle-cupa-y-nangapiry-1;;;332206;"Construcción de Empedrado calle Cupa`y con Ñangapiry ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-07-05 09:00:00";tradicional;227500000
332353-construccion-empedrado-calle-cedro-jacaranda-1;;;;;332353;"Construcción de Empedrado calle Cedro y Jacarandá";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-05-31;;tradicional;160000000
332588-adquisicion-papeles-varios-criterios-sustentabidad-1;332588-adquisicion-papeles-varios-criterios-sustentabidad-1;332588-adquisicion-papeles-varios-criterios-sustentabidad-1;;;332588;"ADQUISICIÓN DE PAPELES VARIOS CON CRITERIOS DE SUSTENTABIDAD ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-13 07:30:00";tradicional;6365000
332152-construccion-empedrado-calle-cupa-y-jacaranda-guavira-1;332152-construccion-empedrado-calle-cupa-y-jacaranda-guavira-1;332152-construccion-empedrado-calle-cupa-y-jacaranda-guavira-1;;;332152;"Construcción de empedrado calle Cupa`y entre Jacarandá y Guavirá ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-07 10:00:00";tradicional;310787083
333009-adquisicion-muebles-cocina-comedor-tres-instituciones-escolares-1;333009-adquisicion-muebles-cocina-comedor-tres-instituciones-escolares-1;333009-adquisicion-muebles-cocina-comedor-tres-instituciones-escolares-1;;;333009;"Adquisición de Muebles para Cocina Comedor de tres Instituciones Escolares";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-11 07:30:00";tradicional;44700000
333236-construccion-reparacion-instalaciones-electricas-escuela-basica-n-4306-san-jose-obre-1;333236-construccion-reparacion-instalaciones-electricas-escuela-basica-n-4306-san-jose-obre-1;333236-construccion-reparacion-instalaciones-electricas-escuela-basica-n-4306-san-jose-obre-1;;;333236;"Construcción y Reparación de Instalaciones Eléctricas de la Escuela Básica Nº 4306 San José Obrero";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-30 09:00:00";tradicional;79917057
334649-contratacion-servicios-seguro-vehiculos-municipal-1;334649-contratacion-servicios-seguro-vehiculos-municipal-1;334649-contratacion-servicios-seguro-vehiculos-municipal-1;;;334649;"CONTRATACIÓN DE SERVICIOS DE SEGURO PARA VEHICULOS MUNICIPAL";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-16 07:30:00";tradicional;15112500
334987-mantenimiento-reparacion-motoniveladora-tractor-agricola-camion-tumba-1;334987-mantenimiento-reparacion-motoniveladora-tractor-agricola-camion-tumba-1;334987-mantenimiento-reparacion-motoniveladora-tractor-agricola-camion-tumba-1;;;334987;"Mantenimiento y Reparación de Motoniveladora, Tractor Agrícola y Camión Tumba";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-01 07:30:00";tradicional;78890000
335405-construccion-capa-asfaltica-empedrado-existente-1;335405-construccion-capa-asfaltica-empedrado-existente-1;335405-construccion-capa-asfaltica-empedrado-existente-1;;;335405;"Construcción de Capa Asfáltica sobre Empedrado Existente ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-10-16 09:30:00";tradicional;704045000
335906-mantenimiento-e-instalacion-circuito-cerrado-1;335906-mantenimiento-e-instalacion-circuito-cerrado-1;335906-mantenimiento-e-instalacion-circuito-cerrado-1;;;335906;"Mantenimiento e Instalación de Circuito Cerrado";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-29 08:00:00";tradicional;10909000
335917-adquisicion-proyector-accesorios-1;335917-adquisicion-proyector-accesorios-1;335917-adquisicion-proyector-accesorios-1;;;335917;"ADQUISICIÓN DE PROYECTOR CON ACCESORIOS ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-22 07:30:00";tradicional;9100000
331467-adquisicion-notebook-1;331467-adquisicion-notebook-e-impresora-multifuncional-5,331467-adquisicion-notebook-e-impresora-multifuncional-3,331467-adquisicion-notebook-1;331467-adquisicion-notebook-e-impresora-multifuncional-1;;;331467;"ADQUISICIÓN DE NOTEBOOK E IMPRESORA MULTIFUNCIONAL ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-13 07:30:00";tradicional;16360000
335897-construccion-aulas-laboratorio-biblioteca-colegio-nacional-nueva-esperanza-1;335897-construccion-aulas-laboratorio-biblioteca-colegio-nacional-nueva-esperanza-1;335897-construccion-aulas-laboratorio-biblioteca-colegio-nacional-nueva-esperanza-1;;;335897;"Construccion de Aulas para Laboratorio y Biblioteca en el Colegio Nacional Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-10-31;"2017-11-15 09:30:00";tradicional;326040000
337807-mantenimientos-reparaciones-maquinarias-municipal-1;337807-mantenimientos-reparaciones-maquinarias-municipal-1;337807-mantenimientos-reparaciones-maquinarias-municipal-1;;;337807;"Mantenimientos y Reparaciones de Maquinarias Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-17 07:30:00";tradicional;80741000
337818-restauracion-2-aulas-sanitario-escuela-basica-n-4285-itambey-1;337818-restauracion-2-aulas-sanitario-escuela-basica-n-4285-itambey-1;337818-restauracion-2-aulas-sanitario-escuela-basica-n-4285-itambey-1;;;337818;"Restauración de 2 Aulas y Sanitario Escuela Básica Nº 4285 Itambey";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-15 09:30:00";tradicional;106346000
337978-construccion-empedrado-calle-guayaivi-e-yvyrapyta-avda-jacaranda-1;337978-construccion-empedrado-calle-guayaivi-e-yvyrapyta-avda-jacaranda-1;337978-construccion-empedrado-calle-guayaivi-e-yvyrapyta-avda-jacaranda-1;;;337978;"Construcción de empedrado calle Guayaivi e/ Yvyrapyta y Avda Jacarandá ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-20 07:15:00";tradicional;119414094
338124-construccion-empedrado-calle-guayacan-calle-guaviyu-1;338124-construccion-empedrado-calle-guayacan-calle-guaviyu-1;338124-construccion-empedrado-calle-guayacan-calle-guaviyu-1;;;338124;"Construcción de empedrado calle Guayacán y Calle Guaviyu ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-21 07:15:00";tradicional;77804587
338125-contratacion-servicios-ceremoniales-intendencia-junta-municipal-1;338125-contratacion-servicios-ceremoniales-intendencia-junta-municipal-1;338125-contratacion-servicios-ceremoniales-intendencia-junta-municipal-1;;;338125;"Contratación de Servicios Ceremoniales Intendencia y Junta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-24 07:15:00";tradicional;56480000
338367-construccion-2-aulas-bano-sexado-escuela-basica-n-7985-san-antonio-construccion-ting-1;338367-construccion-2-aulas-bano-sexado-escuela-basica-n-7985-san-antonio-construccion-ting-1;338367-construccion-2-aulas-bano-sexado-escuela-basica-n-7985-san-antonio-construccion-ting-1;;;338367;"Construccion de 2 Aulas con Baño Sexado Escuela Básica Nº 7985 San Antonio y Construcción de un Tinglado en el Centro 1465 de Educación Básica Bilingüe para Jovenes y Adultos";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-07 07:30:00";tradicional;427658960
338370-construccion-cuadra-empedrado-calle-aguai-b-victoria-1;338370-construccion-cuadra-empedrado-calle-aguai-b-victoria-1;338370-construccion-cuadra-empedrado-calle-aguai-b-victoria-1;;;338370;"Construcción de una cuadra de empedrado calle Aguaì - Bº La Victoria";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-29 07:30:00";tradicional;34649300
338405-construcciones-hermoseamientos-plazas-portal-san-antonio-ajenjo-colonia-laurel-1;338405-construcciones-hermoseamientos-plazas-portal-san-antonio-ajenjo-colonia-laurel-1;338405-construcciones-hermoseamientos-plazas-portal-san-antonio-ajenjo-colonia-laurel-1;;;338405;"Construcciones y Hermoseamientos de las Plazas El Portal, San Antonio y Ajenjo Colonia Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-06 07:30:00";tradicional;447947000
