planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252882-adquisicion-utiles-oficina-varios;252882-adquisicion-utiles-oficina-varios,252882-adquisicion-utiles-oficina-varios-1;252882-adquisicion-utiles-oficina-varios;;;252882;"Adquisicion de Utiles de Oficina Varios";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-04 07:10:00";tradicional;47835000
252898-adquisicion-productos-papeleria;252898-adquisicion-productos-papeleria;252898-adquisicion-productos-papeleria;;;252898;"Adquisicion de Productos de Papeleria";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-11 07:10:00";tradicional;13210000
252905-adquisicion-herramientas-limpieza;252905-adquisicion-herramientas-limpieza;252905-adquisicion-herramientas-limpieza;;;252905;"Adquisicion de Herramientas de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-27 07:10:00";tradicional;7800000
252948-construccion-empedrado-colonia-laurel;252948-construccion-empedrado-colonia-laurel;252948-construccion-empedrado-colonia-laurel;;;252948;"Construccion de Empedrado en la Colonia Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-03 07:10:00";tradicional;121500000
252949-adquisicion-aire-acondicionado-motoniveladora;;;;;252949;"Adquisicion de Aire Acondicionado para Motoniveladora";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;12000000
252963-mantenimientos-reparaciones-maquinarias-municipal;;;;;252963;"Mantenimientos y Reparaciones de Maquinarias Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-02-28;;tradicional;120000000
252964-adquisicion-central-telefonica;252964-adquisicion-central-telefonica;252964-adquisicion-central-telefonica;;;252964;"Adquisicion de Central telefonica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-02-26 07:10:00";tradicional;24300000
252979-adquisicion-muebles-cocina-salon-municipal;252979-adquisicion-muebles-cocina-salon-municipal;;;;252979;"Adquisicion de Muebles de Cocina para el Salon Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";DES;Desierta;2013-02-28;"2013-03-01 07:30:00";tradicional;25000000
254736-trabajos-complementarios-salon-municipal;254736-trabajos-complementarios-salon-municipal;254736-trabajos-complementarios-salon-municipal;;;254736;"Trabajos Complementarios del Salon Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-13 07:10:00";tradicional;22500000
257779-adquisicion-utiles-oficina-j-m;257779-adquisicion-utiles-oficina-j-m;257779-adquisicion-utiles-oficina-j-m;;;257779;"Adquisicion de Utiles de Oficina J.M.";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-03-26 07:10:00";tradicional;11105450
255967-contratacion-servicio-almuerzo-escolar-ley-fonacide;255967-contratacion-servicio-almuerzo-escolar-ley-fonacide;255967-contratacion-servicio-almuerzo-escolar-ley-fonacide;;;255967;"Contratacion de Servicio para Almuerzo Escolar - Ley de Fonacide";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-29 09:00:00";tradicional;636988000
259756-adquisicion-productos-papeleria-junta-municipal;259756-adquisicion-productos-papeleria-junta-municipal;259756-adquisicion-productos-papeleria-junta-municipal;;;259756;"Adquisicion de Productos de Papeleria para Junta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 07:30:00";tradicional;4123500
260033-confeccion-uniformes;260033-confeccion-uniformes;260033-confeccion-uniformes;;;260033;"Confeccion de Uniformes";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 07:10:00";tradicional;6000000
260115-construccion-enripiado-camino-marangatu;260115-construccion-enripiado-camino-marangatu;260115-construccion-enripiado-camino-marangatu;;;260115;"Construccion de Enripiado camino a Marangatu";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-18 07:10:00";tradicional;437000000
260116-construccion-empedrado-casco-urbano;260116-construccion-empedrado-casco-urbano;260116-construccion-empedrado-casco-urbano;;;260116;"Construccion de Empedrado Casco Urbano";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-19 07:10:00";tradicional;309931000
260430-mantenimiento-reparacion-camion-tumba-tractor-agricola;260430-mantenimiento-reparacion-camion-tumba-tractor-agricola;260430-mantenimiento-reparacion-camion-tumba-tractor-agricola;;;260430;"Mantenimiento y Reparacion de Camion Tumba y Tractor Agricola";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-06-21 07:30:00";tradicional;50000000
260819-construccion-refaccion-techo-local-junta-municipal;260819-construccion-refaccion-techo-local-junta-municipal;260819-construccion-refaccion-techo-local-junta-municipal;;;260819;"Construcción de Refacción Techo Local Junta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-05-09 07:10:00";tradicional;149500000
255979-construccion-tinglado-escuela-basica-n-2-407-colonia-laurel-ley-fonacide;;;;;255979;"Construccion de Tinglado Escuela Basica Nº 2.407 Colonia Laurel - Ley de Fonacide";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-05-31;;tradicional;341280000
260935-construccion-obras-escolares-ley-fonacide;260935-construccion-obras-escolares-ley-fonacide,260935-construccion-obras-escolares-ley-fonacide-1;260935-construccion-obras-escolares-ley-fonacide;;;260935;"Construccion de Obras Escolares - Ley de Fonacide";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-08-09 07:10:00";tradicional;615776000
261747-adquisicion-combustibles-lubricantes;261747-adquisicion-combustibles-lubricantes;261747-adquisicion-combustibles-lubricantes;;;261747;"Adquisicion de Combustibles y Lubricantes";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-07-03 09:30:00";tradicional;349690000
261914-construccion-empedrado-calle-inga;261914-construccion-empedrado-calle-inga;261914-construccion-empedrado-calle-inga;;;261914;"Construccion de Empedrado calle Inga ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-12 07:10:00";tradicional;78336392
262009-construccion-empedrado-calles-palmas-peterevy-ceivo;262009-construccion-empedrado-calles-palmas-peterevy-ceivo;262009-construccion-empedrado-calles-palmas-peterevy-ceivo;;;262009;"CONSTRUCCION DE EMPEDRADO CALLES PALMAS, PETEREVY Y CEIVO";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-26 07:10:00";tradicional;399000000
262425-construccion-empedrado;262425-construccion-empedrado;262425-construccion-empedrado;;;262425;"Construccion de Empedrado";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-07-31;"2013-07-31 07:10:00";tradicional;174235000
262580-construccion-alcantarilla-colonia-marangatu;;;;;262580;"Construccion de Alcantarilla Colonia Marangatu";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-07-31;;tradicional;100000000
262587-trabajos-complementarios-local-junta-municipal;262587-trabajos-complementarios-local-junta-municipal;262587-trabajos-complementarios-local-junta-municipal;;;262587;"Trabajos Complementarios Local Junta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-05 07:10:00";tradicional;35100000
263039-mantenimientos-reparaciones;263039-mantenimientos-reparaciones;263039-mantenimientos-reparaciones;;;263039;"Mantenimientos y Reparaciones";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-08-21 07:10:00";tradicional;3500000
263051-construccion-enripiado-supercarretera-camino-laurel;263051-construccion-enripiado-supercarretera-camino-laurel;263051-construccion-enripiado-supercarretera-camino-laurel;;;263051;"Construccion de enripiado entre la Supercarretera y camino a Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-09 07:10:00";tradicional;299507000
263052-iluminacion-plaza-laurel;263052-iluminacion-plaza-laurel-1,263052-iluminacion-plaza-laurel;263052-iluminacion-plaza-laurel;;;263052;"Iluminacion de la Plaza Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-20 07:10:00";tradicional;62000000
263053-construccion-empedrado-calle-guatambu-e-ceivo-cupa-y;263053-construccion-empedrado-calle-guatambu-e-ceivo-cupa-y;263053-construccion-empedrado-calle-guatambu-e-ceivo-cupa-y;;;263053;"Construccion de empedrado calle guatambu e/ ceivo y Cupa`y";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-10 07:10:00";tradicional;159500000
263118-construccion-empedrado-calle-guayaivi-e-peroba-nangapiry;263118-construccion-empedrado-calle-guayaivi-e-peroba-nangapiry;263118-construccion-empedrado-calle-guayaivi-e-peroba-nangapiry;;;263118;"Construccion de Empedrado calle Guayaivi e/ Peroba y Ñangapiry";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-02 07:10:00";tradicional;77612920
263338-iluminacion-plaza-laurel;263338-iluminacion-plaza-laurel;263338-iluminacion-plaza-laurel;;;263338;"Iluminacion de la Plaza Laurel";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-09 09:00:00";tradicional;50000000
263388-adquisicion-cubiertas-maquinarias-municipal;263388-adquisicion-cubiertas-maquinarias-municipal;263388-adquisicion-cubiertas-maquinarias-municipal;;;263388;"Adquisicion de Cubiertas para Maquinarias Municipal ";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-11 07:10:00";tradicional;52500000
263662-reparacion-transporte-junta-municipal;263662-reparacion-transporte-junta-municipal;263662-reparacion-transporte-junta-municipal;;;263662;"Reparacion de Transporte de la Junta Municipal";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-09-30 08:00:00";tradicional;49300000
264092-adquisicion-aire-acondicionado;264092-adquisicion-aire-acondicionado;264092-adquisicion-aire-acondicionado;;;264092;"Adquisicion de Aire Acondicionado";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-16 08:30:00";tradicional;9100000
264201-mantenimiento-reparacion-retroexcavadora;264201-mantenimiento-reparacion-retroexcavadora;264201-mantenimiento-reparacion-retroexcavadora;;;264201;"Mantenimiento y Reparacion de Retroexcavadora";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-10-21 08:00:00";tradicional;50000000
264542-adquisicion-elementos-e-insumos-limpieza;264542-adquisicion-elementos-e-insumos-limpieza;264542-adquisicion-elementos-e-insumos-limpieza;;;264542;"Adquisicion de Elementos e Insumos de Limpieza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-15 07:30:00";tradicional;4108000
264582-servicios-ceremoniales;264582-servicios-ceremoniales;264582-servicios-ceremoniales;;;264582;"Servicios Ceremoniales";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-28 09:00:00";tradicional;8000000
264666-adquisicion-combustibles;264666-adquisicion-combustibles;264666-adquisicion-combustibles;;;264666;"Adquisicion de Combustibles";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-15 09:30:00";tradicional;127999500
265296-construccion-enripiado-camino-productor;265296-construccion-enripiado-camino-productor;265296-construccion-enripiado-camino-productor;;;265296;"Construccion de Enripiado camino El Productor";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-20 08:00:00";tradicional;98890000
266098-adquisicion-utensilios-cocina;;;;;266098;"Adquisicion de Utensilios para cocina";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;5000000
266145-contratacion-servicios-consultaria;266145-contratacion-servicios-consultaria;266145-contratacion-servicios-consultaria;;;266145;"Contratacion de Servicios de Consultaria";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-18 08:30:00";tradicional;120000000
266373-servicios-ceremoniales;266373-servicios-ceremoniales;266373-servicios-ceremoniales;;;266373;"Servicios Ceremoniales";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-16 08:00:00";tradicional;9750000
266488-contratacion-servicios-consultoria-juridica-e-informatica;266488-contratacion-servicios-consultoria-juridica-e-informatica;266488-contratacion-servicios-consultoria-juridica-e-informatica;;;266488;"Contratacion de Servicios de Consultoria Juridica e Informatica";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-31 08:00:00";tradicional;50820000
266492-contratacion-servicios-consultoria-juridico-e-informatico;;;;;266492;"Contratacion de Servicios de Consultoria Juridico e Informatico";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;110820000
