id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0Yix2t5WKyQ%3D;55121720;Emblemas;Emblemas;50
iaY%2B6syeVzc%3D;55121720;Emblemas;Emblemas;140
GNRwL%2BOeLi4%3D;55121720;Emblemas;Emblemas;50
dlGnsf7a2i4%3D;52121508;Frazadas;Frazadas;1000
ptJ6Vl6ztzk%3D;53102516;Gorras;Gorras;75
zo3mzl1Sr%2Fk%3D;46181504;"Guantes protectores";"Guantes protectores";500
gu1ZwTo4kXo%3D;53141504;Hebillas;Hebillas;100
hGHfLFtQ%2BuI%3D;53141504;Hebillas;Hebillas;1100
yTXW7K5%2Fplc%3D;53141504;Hebillas;Hebillas;100
jyvm712qvnY%3D;53141504;Hebillas;Hebillas;200
tpOjf5oi%2BB0%3D;53141504;Hebillas;Hebillas;100
9QMhRAsEaR8%3D;11151702;"Hilo de algodon";"Hilo de algodon";100
VIKU1iBs5gM%3D;11151702;"Hilo de algodon";"Hilo de algodon";274
X4jEivsokW8%3D;11151702;"Hilo de algodon";"Hilo de algodon";100
vp90EHC8cMs%3D;60101401;"Insignias y bastones";"Insignias y bastones";1000
Kw5upC3ShKY%3D;60101401;"Insignias y bastones";"Insignias y bastones";1000
mszqDjOKBXA%3D;60101401;"Insignias y bastones";"Insignias y bastones";1000
UrvqRZPh2jY%3D;60101401;"Insignias y bastones";"Insignias y bastones";1000
igcEZHLcZg0%3D;60101401;"Insignias y bastones";"Insignias y bastones";600
RsVVuLzdoPE%3D;60101401;"Insignias y bastones";"Insignias y bastones";950
9YMmfS3QRlw%3D;49121508;Mosquiteras;Mosquiteras;400
%2B3n35devckY%3D;46182208;"Plantillas de zapato";"Plantillas de zapato";600
cNL0gfa1T0k%3D;46182208;"Plantillas de zapato";"Plantillas de zapato";1000
FLESTdZN7UY%3D;46182208;"Plantillas de zapato";"Plantillas de zapato";1400
k0u2Jgf0XJ4%3D;46182208;"Plantillas de zapato";"Plantillas de zapato";10
EnWT8dnRaSw%3D;46181609;"Plantillas protectoras";"Plantillas protectoras";600
jdp3367iRB0%3D;46181506;"Ponchos protectores";"Ponchos protectores";50
IepVULAGirA%3D;46181520;"Protectores de piernas";"Protectores de piernas";100
JhYOSP3qwCU%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1200
19X%2BUqp0DCM%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";50
X3EvZVhdV20%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";7406
qpPQs3YMI7E%3D;11162121;"Telas varias";"Telas varias";500
pJwODcGJOhc%3D;11162121;"Telas varias";"Telas varias";100
8nZBO%2Fh7fyk%3D;11162121;"Telas varias";"Telas varias";100
zN5dBHBt%2Fb8%3D;11162121;"Telas varias";"Telas varias";400
Ta%2BiEQujEug%3D;11162121;"Telas varias";"Telas varias";100
FcD2EYKPXpc%3D;11162121;"Telas varias";"Telas varias";50
0Ya%2Fo4fQhSM%3D;11162121;"Telas varias";"Telas varias";100
O9FIfVAOU58%3D;11162121;"Telas varias";"Telas varias";3000
le3%2B2hbLFL0%3D;11162121;"Telas varias";"Telas varias";50
3PM1ihequko%3D;11162121;"Telas varias";"Telas varias";100
ibsuqg2eszQ%3D;52121701;"Toallas de bano";"Toallas de bano";3200
OaBAcOWk0iE%3D;30151901;"Toldos y carpas";"Toldos y carpas";4
a9TIMkBDnfM%3D;30151901;"Toldos y carpas";"Toldos y carpas";2
7KcS8D7LGSU%3D;30151901;"Toldos y carpas";"Toldos y carpas";4
zCMUesuQR%2BU%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
qPMK8Ct9n0U%3D;53101902;"Trajes de hombre";"Trajes de hombre";305
pr4etoE%2FdPk%3D;53101902;"Trajes de hombre";"Trajes de hombre";2800
2O0VIVWbUhg%3D;53101902;"Trajes de hombre";"Trajes de hombre";189
QZAHr6WAGT8%3D;53101902;"Trajes de hombre";"Trajes de hombre";494
kVPoH38v0dE%3D;53101902;"Trajes de hombre";"Trajes de hombre";494
%2FxnkQtAaS6A%3D;53102701;"Uniformes Militares";"Uniformes Militares";500
R8dXHwdRSDI%3D;53102701;"Uniformes Militares";"Uniformes Militares";50
PmeoQ0sZq3A%3D;53102701;"Uniformes Militares";"Uniformes Militares";150
3Ti7tBmdPXU%3D;53102701;"Uniformes Militares";"Uniformes Militares";4200
utc9iBPBBmA%3D;53102701;"Uniformes Militares";"Uniformes Militares";400
lUqhm2jyCQw%3D;53102701;"Uniformes Militares";"Uniformes Militares";305
M6z9nDBL5e0%3D;53102701;"Uniformes Militares";"Uniformes Militares";3800
B5hPbWK7tT8%3D;53102701;"Uniformes Militares";"Uniformes Militares";3714
PKDZN94PXGI%3D;53102701;"Uniformes Militares";"Uniformes Militares";3909
YKeqA0kU6Dg%3D;53102701;"Uniformes Militares";"Uniformes Militares";3500
dLjRcqa3gxM%3D;53102701;"Uniformes Militares";"Uniformes Militares";3900
2GQvyJFJv%2Fc%3D;53102701;"Uniformes Militares";"Uniformes Militares";20
TZxSr%2FQ6jdI%3D;53102701;"Uniformes Militares";"Uniformes Militares";1000
8KYkS0dDhDQ%3D;53102701;"Uniformes Militares";"Uniformes Militares";189
wMsHcSq2b6A%3D;53102701;"Uniformes Militares";"Uniformes Militares";3920
