id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatR2IQXfFWSKEnVkez%2FKRSja;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0000008;;1307900;1243694;PYG;Guaraníes;2013-12-10;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatS7BsyI8rpdKwvyjTWWrFMf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030411;;553800;526613;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatSlCQPfSQmkhHGwKUDLM3AZ;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030412;;1768500;1681682;PYG;Guaraníes;2013-11-25;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatQDWcpUiVIheEhaXW%2B6wtk1;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030310;;9100000;8653272;PYG;Guaraníes;2013-11-22;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatSiEBk54R3SAmSfSpI0Z2hN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030320;;1144000;1087840;PYG;Guaraníes;2013-11-22;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatRbe1ffHfKbEuVe1k5qkmsB;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030330;;33192100;31562669;PYG;Guaraníes;2013-11-22;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatQdnmOeGeFii3HihfDIeRje;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030353;;1408900;1339736;PYG;Guaraníes;2013-11-22;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatSfmWakf6Y3ks%2F4SRQktLsK;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030354;;1054300;1002543;PYG;Guaraníes;2013-11-22;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatRYNtyRnU17vqsNZ2l21tPg;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030366;;1422800;1352953;PYG;Guaraníes;2013-11-22;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatQ09Vblz0SNzjfH8alpY7Xy;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030367;;1261550;1199620;PYG;Guaraníes;2013-11-22;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatS0C0P9%2BjMtw0yOzL5zYfVN;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030418;;903300;858956;PYG;Guaraníes;2013-11-22;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatSxk2I3rxVRQT4KvHKIkyg0;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030355;;1422800;1417626;PYG;Guaraníes;2013-11-20;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatRxG85A0ulxXFJh%2FWymAuFa;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030272;;797900;758731;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatRfbSB%2F%2B%2BACMAYFVyVPfwVO;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030273;;312100;296778;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatTEA55f0Ewu7htPK1gGL1ML;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030281;;1945400;1849898;PYG;Guaraníes;2013-11-04;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatT2pf0f%2Bat5Z2WV%2Fk9oIR1v;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0029889;;1047400;1043591;PYG;Guaraníes;2013-10-22;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatTy0fWR%2FsNRGwlHGU%2FQYPts;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030109;;1143400;1139242;PYG;Guaraníes;2013-10-22;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatTunHM1s0sSE18GStvCY0Wr;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030189;;1326000;1260905;PYG;Guaraníes;2013-10-22;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatQouA%2FbDRksHC0umrXbWcT0;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030190;;14312000;13609411;PYG;Guaraníes;2013-10-22;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatRX%2Fec0ycH0X2SZQAQn8UvW;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030201;;1756400;1670176;PYG;Guaraníes;2013-10-22;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatTduwvL6RAy8FWuJeDV%2BYH4;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0029984;;9084000;8638058;PYG;Guaraníes;2013-10-18;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatQd3aO3vBTmTLASq3iFRAvR;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030025;;33660000;32007600;PYG;Guaraníes;2013-10-18;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatS8rMQ%2Fm9MSBtxiZ%2FfYa2jq;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030037;;900000;855818;PYG;Guaraníes;2013-10-18;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatSzepsX%2F4dgkr1KS%2Fh2M6k8;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0030136;;12452000;11840720;PYG;Guaraníes;2013-10-18;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatQsLnzKoON1Pcxk6bkqvZpc;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0029859;;1250000;1245455;PYG;Guaraníes;2013-09-18;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatQECMHWju%2BOinpTtmIx%2FDBP;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0029709;;237400;225746;PYG;Guaraníes;2013-09-10;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatQZDxJA2V8VwEVpHhPkMM%2Bf;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0029711;;32940000;31322945;PYG;Guaraníes;2013-09-10;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatSrUl38X2oL2vYhN6oOG%2F8N;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0029723;;11325500;10769521;PYG;Guaraníes;2013-09-10;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatQxQAIvmSMBNrYwrlBof8kt;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0029735;;12200000;11601091;PYG;Guaraníes;2013-09-10;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatS4XgZSPfuvpud6FS495HDF;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0029746;;9957000;9468202;PYG;Guaraníes;2013-09-10;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatT8RKEzpOgP40py2MlXvcqw;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0029747;;35135000;33410191;PYG;Guaraníes;2013-09-10;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatS13rBXz8oFexj0VpIQdMWx;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0029748;;1115750;1060977;PYG;Guaraníes;2013-09-10;
U2w%2BIClW%2FXw7gmqNOd4QIWSiH6Oc%2F6Jg60jc9ltWatQ6HDzPgzpgntwe65Ii7o34;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";001-002-0029773;;24560500;23354802;PYG;Guaraníes;2013-09-10;
