id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8SUw4gA0xpg%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";6191250;_NO_APLICA_;1;_NO_APLICA_;6191250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Kw3%2F0banhw%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";3015500;_NO_APLICA_;1;_NO_APLICA_;3015500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6KU6nbaWpx8%3D;16;72101903-001;"Carpinteria metalica";"Carpinteria metalica";6125000;_NO_APLICA_;1;_NO_APLICA_;6125000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FU24E8kSbbA%3D;17;72131601-010;Aberturas;Aberturas;12950000;_NO_APLICA_;1;_NO_APLICA_;12950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8v48zaKljWM%3D;18;72131601-008;Revoques;Revoques;1790250;_NO_APLICA_;1;_NO_APLICA_;1790250;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rw4K2uYlsgU%3D;19;72131601-012;"Servicio de pintura";"Servicio de pintura";25633800;_NO_APLICA_;1;_NO_APLICA_;25633800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q68N9ANSHkA%3D;20;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2143750;_NO_APLICA_;1;_NO_APLICA_;2143750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U%2FwfE%2BuEh8k%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";8613500;_NO_APLICA_;1;_NO_APLICA_;8613500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vEQbaR9Yf30%3D;22;72131601-002;"Preparacion de obra";"Preparacion de obra";9360000;_NO_APLICA_;1;_NO_APLICA_;9360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xUq%2BcJZhUnc%3D;23;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";6580000;_NO_APLICA_;1;_NO_APLICA_;6580000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2t5hEAxYzIA%3D;24;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";99000;_NO_APLICA_;1;_NO_APLICA_;99000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4bEo1eHJnps%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";675600;_NO_APLICA_;1;_NO_APLICA_;675600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1G7BM3jPN8c%3D;26;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte - Esc. Basica Nº 894 San Miguel";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JZcZc98KW1w%3D;27;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";2842000;_NO_APLICA_;1;_NO_APLICA_;2842000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WZixUHRMyhU%3D;28;72131601-005;Mamposteria;Mamposteria;575000;_NO_APLICA_;1;_NO_APLICA_;575000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hWkIAhnMr%2FM%3D;29;72131601-002;"Preparacion de obra";"Preparacion de obra";590605;_NO_APLICA_;1;_NO_APLICA_;590605;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1ySxuIAkaZU%3D;30;72131601-005;Mamposteria;Mamposteria;937500;_NO_APLICA_;1;_NO_APLICA_;937500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5NRGpryCpNw%3D;31;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";654000;_NO_APLICA_;1;_NO_APLICA_;654000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DSU5KiSmJr4%3D;32;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";28020000;_NO_APLICA_;1;_NO_APLICA_;28020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mfvq6izpC9c%3D;33;72131601-008;Revoques;Revoques;4505245;_NO_APLICA_;1;_NO_APLICA_;4505245;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xaIHJWO9nFs%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2270422;_NO_APLICA_;1;_NO_APLICA_;2270422;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FHdZTtHaS6Y%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5070310;_NO_APLICA_;1;_NO_APLICA_;5070310;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ecTV3JqQUVs%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1034150;_NO_APLICA_;1;_NO_APLICA_;1034150;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yy4%2FJHxGNeY%3D;37;72101903-001;"Carpinteria metalica";"Carpinteria metalica";3150000;_NO_APLICA_;1;_NO_APLICA_;3150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FUrGIkTiNkc%3D;38;72131601-010;Aberturas;Aberturas;3400000;_NO_APLICA_;1;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cYQ1TU2b%2BB8%3D;39;72131601-008;Revoques;Revoques;669900;_NO_APLICA_;1;_NO_APLICA_;669900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CED1keDW5kk%3D;40;72131601-012;"Servicio de pintura";"Servicio de pintura";8311300;_NO_APLICA_;1;_NO_APLICA_;8311300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2EPTG6foRwU%3D;41;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1102500;_NO_APLICA_;1;_NO_APLICA_;1102500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xw8aiHDUoA0%3D;42;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3190500;_NO_APLICA_;1;_NO_APLICA_;3190500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WyjrVyzF4oU%3D;43;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1765000;_NO_APLICA_;1;_NO_APLICA_;1765000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
neguhO1ZzYY%3D;44;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";5040000;_NO_APLICA_;1;_NO_APLICA_;5040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cSmkbEzgQQw%3D;45;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";386715;_NO_APLICA_;1;_NO_APLICA_;386715;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hxxm%2FAGitpU%3D;46;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1665300;_NO_APLICA_;1;_NO_APLICA_;1665300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6QMZSSXjPNU%3D;47;72131601-013;"Limpieza de obra";"Limpieza de obra";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6dcWf8ypI8k%3D;48;72131601-002;"Preparacion de obra";"Preparacion de obra - Esc. Basica Nº 7436 San Nicolás - San Pedro del Paraná";335090;_NO_APLICA_;1;_NO_APLICA_;335090;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lbop7prXQss%3D;49;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XyK8TpHDkOA%3D;50;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";8783600;_NO_APLICA_;1;_NO_APLICA_;8783600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KYDZYGXK%2Feo%3D;51;72131601-005;Mamposteria;Mamposteria;1844600;_NO_APLICA_;1;_NO_APLICA_;1844600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qRwzpJRJ0zA%3D;52;72131601-006;Aislacion;Aislacion;1290800;_NO_APLICA_;1;_NO_APLICA_;1290800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W9OAhLa9K6U%3D;53;72131601-002;"Preparacion de obra";"Preparacion de obra";590605;_NO_APLICA_;1;_NO_APLICA_;590605;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5VFm0UIPPVs%3D;54;72131601-005;Mamposteria;Mamposteria;10872840;_NO_APLICA_;1;_NO_APLICA_;10872840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aIoTRHwpnF0%3D;55;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";988000;_NO_APLICA_;1;_NO_APLICA_;988000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eBk5teC7WPI%3D;56;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";28020000;_NO_APLICA_;1;_NO_APLICA_;28020000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2BRiESEzmPw%3D;57;72131601-008;Revoques;Revoques;4505245;_NO_APLICA_;1;_NO_APLICA_;4505245;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lVMQOT9LwxI%3D;58;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";2270422;_NO_APLICA_;1;_NO_APLICA_;2270422;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SLciGi3HmM4%3D;59;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5070310;_NO_APLICA_;1;_NO_APLICA_;5070310;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qSx1IPQbpBo%3D;60;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1034150;_NO_APLICA_;1;_NO_APLICA_;1034150;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9cuhnNwOOE4%3D;61;72101903-001;"Carpinteria metalica";"Carpinteria metalica";3150000;_NO_APLICA_;1;_NO_APLICA_;3150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Izi8ZUj7RBs%3D;62;72131601-010;Aberturas;Aberturas;3400000;_NO_APLICA_;1;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FCBg8URZU%2Fc%3D;63;72131601-008;Revoques;Revoques;669900;_NO_APLICA_;1;_NO_APLICA_;669900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bUYmKBld3Ok%3D;64;72131601-012;"Servicio de pintura";"Servicio de pintura";8261010;_NO_APLICA_;1;_NO_APLICA_;8261010;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oZjhpGIpS18%3D;65;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1102500;_NO_APLICA_;1;_NO_APLICA_;1102500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mS%2FL3UDwweI%3D;66;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3090500;_NO_APLICA_;1;_NO_APLICA_;3090500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pwMTi9nshEU%3D;67;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1765000;_NO_APLICA_;1;_NO_APLICA_;1765000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jhXROYsRf9s%3D;68;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";5040000;_NO_APLICA_;1;_NO_APLICA_;5040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OHEQIGdjQAc%3D;69;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";386715;_NO_APLICA_;1;_NO_APLICA_;386715;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
moVrhCudxHU%3D;70;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1665300;_NO_APLICA_;1;_NO_APLICA_;1665300;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
