id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1ef58a30-7af6-6ff6-93fe-a15d14a60183;12;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Revisi撑 y ensayo cerrojo interior. Comprobaci撑 de la holgura del cerrojo con pletinas cierre";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7afc-65be-bb0b-a15d14a60183;13;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Revisión y ensayo fotocélulas seguridad y/o apertura";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b01-697e-902e-a15d14a60183;14;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Revisi撑 y ensayo selector de mando";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b07-62ca-ba1f-a15d14a60183;15;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Revisión y ensayo pulsadores de apertura, pulsadores de cierre forzado, avisadores acústicos y conexiones a elementos externos como alarmas (ensayo) y SAI";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b0c-6a40-9b09-a15d14a60183;16;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Reglaje de parámetros y ensayo puerta. Revisión y ensayo sistemas anti pánico (reglaje de radares)";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b11-6af4-8fc9-a15d14a60183;17;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Verificar y ajustar parámetros + autoajuste de la puerta ";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b16-6a7c-b341-a15d14a60183;18;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Anti p疣ico puerta SOS. Ensayo de maniobra. Comprobar fuerza al aplicar abatibilidad de hojas";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b1b-6464-89b2-a15d14a60183;19;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Ensayo puerta y Chequeo ";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b1f-6c9e-898c-a15d14a60183;20;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Anti p疣ico mec疣ico. Revisi撑 conexiones , poleas y caucho tracci撑, Ensayo de maniobra";157500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b24-6794-89ef-a15d14a60183;21;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provision y Cambio de topes de goma final carrera";1787500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b29-6794-816f-a15d14a60183;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1258125;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b2e-64a6-9a41-a15d14a60183;23;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provision y Cambio de pi匾nes de transmisi撑 correa";2291625;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b32-6a4c-b1f5-a15d14a60183;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1630750;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b36-6db8-8906-a15d14a60183;25;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Cambio de ruedas conc駭tricas y exc駭tricas";2820300;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b3d-6262-9cff-a15d14a60183;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1930000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b41-6786-b20c-a15d14a60183;27;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provision y Cambio de carril de rodadura";4127650;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b45-63ea-8980-a15d14a60183;28;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1606250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b48-6f2c-9993-a15d14a60183;29;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provision y Cambio de guías T20/ D20/ E20/ I30/ C44";4016500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b4c-696a-8b2a-a15d14a60183;30;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";2441250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b50-63a8-845b-a15d14a60183;31;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provision y Cambio de Radares";5435000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b53-6e04-9375-a15d14a60183;32;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";3082500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b57-6a22-a189-a15d14a60183;33;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provision y Cambio de baterías anti pánico. Comprobar voltaje de carga";2664450;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b5b-6ad2-a65b-a15d14a60183;34;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1787500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b5f-6538-98af-a15d14a60183;35;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Desmontaje del grupo completo Motor";24401250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b63-611a-a33f-a15d14a60183;36;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";13121250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b66-6f54-80fd-a15d14a60183;37;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provision y Cambio de Motor";12435750;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b6a-6a46-b0be-a15d14a60183;38;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";6861250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b6e-6f06-b729-a15d14a60183;39;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provision y Cambio de correa de tracci撑";2868750;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b73-674a-a92c-a15d14a60183;40;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1630750;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b80-6170-8174-a15d14a60183;41;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provision y Cambio del selector de mando";3792500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b8f-66a2-9884-a15d14a60183;42;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";2176250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7b9b-6330-a49d-a15d14a60183;43;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provision y Cambio de hojas móviles";6361250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7ba5-659c-a47a-a15d14a60183;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";3435000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7bad-61c0-bb9e-a15d14a60183;45;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provision y Cambio de pi體n motor";2702025;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7bb4-6240-b842-a15d14a60183;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1552375;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7bbb-69b4-99da-a15d14a60183;47;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provision y Cambio de polea tracci撑";4091500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7bc6-68be-b040-a15d14a60183;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";2256250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7bde-6504-8aae-a15d14a60183;49;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provision y Cambio de microrruptores o relés";9065250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7bef-67d2-b8eb-a15d14a60183;50;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";3942500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7bfe-6886-87cd-a15d14a60183;51;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provision y Cambio de fotoc閘ulas de seguridad y/o apertura";4409900;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7c08-6782-9690-a15d14a60183;52;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";2423250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7c11-65e4-bd3d-a15d14a60183;53;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provision y Cambio de poleas - caucho tracci撑";3300625;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7c18-6042-9d9e-a15d14a60183;54;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";2266500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7c20-6b70-9e3b-a15d14a60183;55;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provisión e instalación de Puerta automática, tipo blindex de 10mm de espesor de los vidrios, abertura doble puerta, con las sgtes. medidas: 3.20mtrs de ancho, y 2.40mtrs de alto. ";33383333;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1ef58a30-7c26-6f52-bfdf-a15d14a60183;56;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Provisión e instalación de Puerta automática, tipo blindex de 10mm de espesor, abertura de 1 puerta, con las sgtes. medidas:  2.45mtrs de ancho, y 2.40mtrs de alto.";28916667;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
