id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Wx9h2DrZJzU%3D;42;23153313-001;"Cuchillas para motosierra ";"Caja de hojas para sierras";100000;;5.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XBBHwXWskbk%3D;43;27112126-014;"Pinza de fuerza";"Pinza para presion";20000;;20.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p18%2FF7wDHOE%3D;44;31161507-004;"Bulones de rueda";"Ruedas para carritos basurero tipo hormigonera grande";90000;;50.000000000000;;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nOuW%2Fq95eXI%3D;45;23171541-001;"Juego de pico para soldadura";"Picos para engrasador de neumatico";1000;;30.000000000000;;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S2zgwAMLjUc%3D;46;27112126-006;"Alicate para ruleman";"Estractor de ruleman chico";20000;;10.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QU8aW%2BKk%2FzE%3D;47;27112704-001;"Amoladora electrica";"Amoladora grande";550000;;2.000000000000;;1100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
59T2%2FiQ5PYk%3D;48;27112704-001;"Amoladora electrica";"Amoladora chica";170000;;5.000000000000;;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u6kSowr9A%2Bo%3D;49;23131503-002;"Disco esmeril ";"Piedra para esmeril";30000;;20.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xrANxcOCs4Q%3D;50;23131503-002;"Disco esmeril ";"Disco esmeril  para amoladora";18000;;30.000000000000;;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qK5i5HeCA%2B4%3D;51;23171541-001;"Juego de pico para soldadura";"Pico para camara s y cubiertas";1500;;100.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H1DivnwwONY%3D;52;23171541-001;"Juego de pico para soldadura";"Juego de pico para soldadura autogena";150000;;5.000000000000;;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tXp%2BkyXzBkk%3D;53;23171622-004;"Prensa de mano";"Prensa morsa grande para herreria";580000;;5.000000000000;;2900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JtLYK0qT04s%3D;54;27111702-002;"Llave cruz para rueda";"Llave de ruedas para camiones";120000;;10.000000000000;;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L05YwLGrEkY%3D;55;27112502-001;"Pata de cabra con barretin";"Barretines para gomeria";40000;;20.000000000000;;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pvNT4Ofu7cg%3D;56;26111704-001;"Cargador para bateria";"Arrancador de baterias";300000;;2.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
d7ujkW%2BETiw%3D;57;27111902-003;"Lima afiladora triangular";"Cajas limas triangulo grande";90000;;5.000000000000;;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zvoEkCa%2FDiI%3D;58;27111902-003;"Lima afiladora triangular";"Cajas limas triangulo medio";80000;;5.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mjcfoV8dXAU%3D;59;27111902-002;"Lima afiladora plana";"Cajas limas planas medianas";90000;;5.000000000000;;450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3ncbkUTQRdo%3D;60;27111902-002;"Lima afiladora plana";"Cajas de limas para motosierras";35000;;20.000000000000;;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Cn8aPXPo5cQ%3D;61;27111902-002;"Lima afiladora plana";"Guia afilador de cadena para motosierra";1000;;5.000000000000;;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RZqubYhfxEg%3D;62;27111902-008;"Escofina grande";"Escofina ";5000;;20.000000000000;;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2x089mAbVHc%3D;63;39121708-005;"Pinza transformada de corriente";"Pinza de soldadura electrica";12000;;20.000000000000;;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
amHL0IOxY%2B4%3D;64;39121708-005;"Pinza transformada de corriente";"Pinza positiva para soldadura electrica";18000;;10.000000000000;;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DgxX%2B2mWP%2Fg%3D;65;23153025-002;"Pinza comun";"Engrasador manual de 5 kg";100000;;5.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JHhh2DOwVoQ%3D;66;23153025-002;"Pinza comun";"Engrasador neumatico grande";750000;;2.000000000000;;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OKUNfN5PGzE%3D;67;27111723-001;"Juego de llaves de boca, tubo";"unidadllaves cinta para sacar filtros";12000;;20.000000000000;;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
74xumHT%2FTOQ%3D;68;27111508-006;"Serrucho de carpintería mediano";"Serruchos medianos";40000;;10.000000000000;;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YJhrE9lkszY%3D;69;27111507-001;"Cortador de hierro";Cortahierro;10000;;30.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3p2ad5tL3s4%3D;70;27111509-009;Barreta;Barretas;260000;;10.000000000000;;2600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ckrAYMollGw%3D;71;27112502-001;"Pata de cabra con barretin";"Patas de cabras";20000;;10.000000000000;;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wlyOB4gDhpg%3D;72;27112011-002;"Pico de manguera para riego";"Picos ";60000;;20.000000000000;;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tX4lAnsnfR4%3D;73;27112802-001;"Hoja de sierra";"Hoja de sierra";6000;;40.000000000000;;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KXZeL1YFkFc%3D;74;27111508-013;Motosierra;"Cadena para Motosierra";85000;;10.000000000000;;850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
36%2BRUT18Lz8%3D;75;31162906-002;"Abrazadera de plastico";"Abrazadera chico";1500;;100.000000000000;;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K02%2FJqotjO8%3D;76;31162906-002;"Abrazadera de plastico";"Abrazadera mediano";2500;;200.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3QjkIcoxhdY%3D;77;31162906-002;"Abrazadera de plastico";"Abrazadera grande";4500;;200.000000000000;;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xlov0oOxg8E%3D;78;27111507-001;"Cortador de hierro";"Cortahierro chico";9000;;40.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T6LwMD9%2Fw9g%3D;79;27111507-001;"Cortador de hierro";"Cortahierro mediano";11000;;30.000000000000;;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6SCXht0ul0M%3D;80;27111507-001;"Cortador de hierro";"Cortahierro grande";13000;;50.000000000000;;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xYBsfmB6d1o%3D;81;27111701-001;"Destornillador plano";"Destornillador plano";3500;;20.000000000000;;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fPQmbSJn0JI%3D;82;27111701-002;"Destornillador cruz";"Destornillador cruz";3500;;20.000000000000;;70000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b%2BZ29lodYo0%3D;83;27111701-003;"Destornillador busca polo";"Destornillador busca polo chico";4500;;20.000000000000;;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2TaYJ94n8no%3D;84;27111701-002;"Destornillador cruz";"Destornillador ";3500;;10.000000000000;;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T95qNvYepNk%3D;85;27111701-002;"Destornillador cruz";"Destornillador ";3500;;10.000000000000;;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FwrPV83j3nM%3D;86;27111701-002;"Destornillador cruz";"Destornillador ";3500;;10.000000000000;;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
x5%2Bhx%2FfPG%2B4%3D;87;27111508-003;"Disco de sierra";"Disco para pulido Nº16";6000;;30.000000000000;;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y3Y4FOfVbVA%3D;88;27111508-003;"Disco de sierra";"Disco para pulido Nº 24";6000;;50.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N1Cq9r9BoGk%3D;89;27111508-003;"Disco de sierra";"Disco para pulido Nº 36";6000;;50.000000000000;;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wplHfPDWUS0%3D;90;27111508-003;"Disco de sierra";"Disco para pulido Nº 40";6000;;60.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ETnn%2F14Mjhw%3D;91;27111508-003;"Disco de sierra";"Disco para pulido Nº 50";6000;;60.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IPN759Z6FMI%3D;92;27111508-003;"Disco de sierra";"Disco para pulido Nº 60";6000;;60.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3mll5qcr7XQ%3D;93;27111508-003;"Disco de sierra";"Disco para pulido Nº 80";6000;;60.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eoI6rjtFlbE%3D;94;27111508-003;"Disco de sierra";"Disco para pulido Nº 100";6000;;60.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9C%2FnGpQ327c%3D;95;27111508-003;"Disco de sierra";"Disco para pulido Nº 120";6000;;60.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hnsXEQ2S7YM%3D;96;27111508-003;"Disco de sierra";"Disco para pulido Nº 150 ";6000;;60.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zIQGdFhPZ4U%3D;97;27111508-003;"Disco de sierra";"Disco para pulido Nº 180";6000;;60.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QTtmm4qcph0%3D;98;27111508-003;"Disco de sierra";"Disco para corte de metal";4500;;60.000000000000;;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YsTjGLzAiuU%3D;99;27111508-003;"Disco de sierra";"Disco para cortes de concreto";4500;;80.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qz38NZUloiU%3D;100;27111508-003;"Disco de sierra";"Disco para cortes, ladrillo, ceramica";4500;;80.000000000000;;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4PHDzjb9UM4%3D;101;23131503-002;"Disco esmeril ";"Esmeril angular";18000;;5.000000000000;;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;-;-;-;-;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
