id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkMkNi0WVYU8KO8fEez0YDPQ;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0013469;;1900000;1893091;PYG;Guaraníes;2017-08-28;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPin%2BFwkJ0R420%2FM8u1N3qf;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0013470;;1900000;1893091;PYG;Guaraníes;2017-08-28;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkMk0V7YKdJ12iBc%2Fi%2Bsk1fw;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0013471;;1050000;1046182;PYG;Guaraníes;2017-08-28;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkO6OHmT25jtM7G9qEd0g7pWMZDl7Fod%2BE0%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0013472-74;;4770000;4752655;PYG;Guaraníes;2017-08-28;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkO547zTsk0r60YH7FCtkVmL;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0013476;;1620000;1614109;PYG;Guaraníes;2017-08-28;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkORx3xM7MPdXHM%2BwDhoQaui%2FMZxFy0diNA%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0013478-79;;1160000;1155782;PYG;Guaraníes;2017-08-28;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkNJhWXHGFVNqbOcchcuHrWr0XG87VKonOU%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0013485-87;;1290000;1285309;PYG;Guaraníes;2017-08-28;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkNnxt%2FKLLTngFaRW0X75VO7nUea8%2BWE71s%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0013489-88;;1050000;1046182;PYG;Guaraníes;2017-08-28;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkNWbpZj4nifCT6UiK1snMfiMZDl7Fod%2BE0%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0013490-91;;7400000;7373091;PYG;Guaraníes;2017-08-28;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkM4Ofcu2kV16XzGZU4qYIyhL5fc19ZELCY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012820-22;;8000000;7970909;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOb%2F46Q0Wpp0oRfc4n2HGRJ;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012823;;6950000;6924727;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkP5fuLmM7C9UZs%2BBaRnBvAdMZDl7Fod%2BE0%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012824-27;;4760000;4742691;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkNvP8FyQC8LPbG1%2F25QkxgR;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012828;;1000000;996364;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPtGhpev%2BpvdAclibibA79UMZDl7Fod%2BE0%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012829-30;;1180000;1175709;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPA%2BlR6%2BmpwzMmshQJSUH5GQlt33Qn7F%2Fg%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012831-32;;2320000;2311564;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPObTbvV%2Bl%2BrGiROxETNHDXL5fc19ZELCY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012833-36;;2835000;2824691;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkO43PcjFqwsdMQVDa2zN5rpQlt33Qn7F%2Fg%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012837-38;;1520000;1514473;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOO3%2FReCfTFy2uvc5jru2KdjcTGMmoA9Tw%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012839-40;;8050000;8020727;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkMpLeOTd4EQPUn0HWS%2FbiYjdix2iRRDbik%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012841-42;;1520000;1514473;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkMLIjdTYYfXaZPk%2FWnl7%2BHjIcewHXt%2FhNY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012843-45;;6940750;6915511;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOaCNxvNuG9QHluarJXxW9MnUea8%2BWE71s%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012848-51;;4892848;4875056;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOrQcVvTrgPbvIc7pQ6ql95nUea8%2BWE71s%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012946-47;;1520000;1514473;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkNTz02nxYr3DJgEaw9KxKCv0XG87VKonOU%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012952-53;;1750000;1743636;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPoZH8hIJV2P8cr%2BAVgxaUq%2FMZxFy0diNA%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012954-55;;5500000;5480000;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkObdmKKKN8KNqDTilEfZ84F8ASdFkywif4%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012956-57;;2210000;2201964;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPQjXFPz0YnRlZZftnQZrmB%2FMZxFy0diNA%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012958-61;;1627500;1621582;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPcvd%2BGxKsb07YeShI4L505;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012962;;1105000;1100982;PYG;Guaraníes;2017-07-20;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkMfnlOo7y1wk3nWx8aLPtuunUea8%2BWE71s%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012551-55;;9580000;9545164;PYG;Guaraníes;2017-06-27;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkP7Z6fSum7HmzOkiMCzyXmQIcewHXt%2FhNY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012556-57;;4800000;4782545;PYG;Guaraníes;2017-06-27;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOdndrEIit95QC%2B6mfK3Aqbdix2iRRDbik%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012558-60;;8400000;8369455;PYG;Guaraníes;2017-06-27;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkO7DbNgFSJweS7cFJCkxv%2FUjcTGMmoA9Tw%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012561-63;;6070000;6047927;PYG;Guaraníes;2017-06-27;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkMHm2iGPlkPldPK0sW01Cp98ASdFkywif4%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012564-66;;4220000;4204655;PYG;Guaraníes;2017-06-27;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkMXeuzyZeX4Vaj4v24le4L18ASdFkywif4%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012567-69;;8590000;8558764;PYG;Guaraníes;2017-06-27;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOQ5V%2F%2Freb4hm5rw2dx1RC9%2FMZxFy0diNA%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012570-72;;9340000;9306036;PYG;Guaraníes;2017-06-27;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkMwmkA9qvXmSqcQo9vfVFkP0XG87VKonOU%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012573-75;;5060000;5041600;PYG;Guaraníes;2017-06-27;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkNeU7JYBiUzg4Oxnx9vSOAKMZDl7Fod%2BE0%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012576-78;;3820000;3806109;PYG;Guaraníes;2017-06-27;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkOOT9p2H1B6cKr72UT%2FReeCjcTGMmoA9Tw%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012579-80;;7780000;7751709;PYG;Guaraníes;2017-06-27;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkNgW2%2F%2F2ptFz1%2BAvc0y0xLIMZDl7Fod%2BE0%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012581-82;;3350000;3337818;PYG;Guaraníes;2017-06-27;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPOH7gDLuBAVye5jgvGhYIbL5fc19ZELCY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012583-84;;1880000;1873164;PYG;Guaraníes;2017-06-27;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkO1%2FFKCCTRmTU9KCPq6RSZSQlt33Qn7F%2Fg%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012585-88;;9525000;9490364;PYG;Guaraníes;2017-06-27;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPhvvDZhGXvpLvuj0mjRLhRjcTGMmoA9Tw%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012589-91;;3570000;3557018;PYG;Guaraníes;2017-06-27;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkNcgzke2RdBy3w1mDPLLIBTL5fc19ZELCY%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012351-54;;3400000;3387636;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPIXXEK49%2FXQErBLWY7W4qKMZDl7Fod%2BE0%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012355-58;;5660000;5639418;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkN1eBw0SitNpDSPdv9rmIk%2FQlt33Qn7F%2Fg%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012359-61;;5370000;5350473;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkPb2yFsYEH2%2FhL55Nd0cRAr%2FMZxFy0diNA%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012362-65;;5425000;5405273;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfe67jl9WRuTFnGbf%2FSVvry8xEMKcDB%2BkM24KC8cBYqgJ4A%2B16mjEP%2FMZDl7Fod%2BE0%3D;gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí";329327;"MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS";001-001-0012366-69;;8210000;8180145;PYG;Guaraníes;2017-06-01;
