id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BO0FrgROkTU%3D;44121902;"Tinta ";"Tinta ";77
PBjDzUBBOMU%3D;44121902;"Tinta ";"Tinta ";91
hIRVP7ytWH4%3D;44103103;Toner;Toner;8
Qbpt3PNihDQ%3D;44103103;Toner;Toner;2
WiIMhfJ7jno%3D;44103103;Toner;Toner;4
oj36eNnqGhI%3D;44103103;Toner;Toner;5
uwnt3iGyHJg%3D;44103103;Toner;Toner;15
4jCklllsszw%3D;44103103;Toner;Toner;15
P%2BNhdjkQqWI%3D;44103103;Toner;Toner;2
WGDcl%2FzicZI%3D;44103103;Toner;Toner;9
OrqCjIUngYQ%3D;44103103;Toner;Toner;4
msSLTbitPoo%3D;44103103;Toner;Toner;3
a8kvsuSOMuA%3D;44103103;Toner;Toner;10
zQvrfkH6cJ8%3D;44103103;Toner;Toner;6
r077fBCImZE%3D;44103103;Toner;Toner;16
dAwGIfCuRqM%3D;44103103;Toner;Toner;5
BzWhi9YOpLQ%3D;44103103;Toner;Toner;1
iDcHCNNFQKg%3D;44103103;Toner;Toner;10
gWV01y%2FoPKw%3D;44103103;Toner;Toner;15
zqfS%2BPl5PdU%3D;44103103;Toner;Toner;10
6UZJHHSI6Wg%3D;44103103;Toner;Toner;8
LAFZC6Pc2v0%3D;44103103;Toner;Toner;2
