id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkOMeVu1JTBFGXDRtqiNqjqN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000931;;6536204;4575343;PYG;Guaraníes;2018-06-07;62212
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPt9rQ2GaNAFY5eJeausnGP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000947;;43665006;43665006;PYG;Guaraníes;2018-06-07;67718
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPNsAaupVM1aSd81864R44l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000882;;6231792;4362254;PYG;Guaraníes;2018-06-01;62348
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkMdnFd7X%2F7M3OG1PHViQRg2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000891;;6573195;4601236;PYG;Guaraníes;2018-06-01;60643
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPdToJYu%2Fm8AeRoZeEEv7bY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000933;;72244191;68702912;PYG;Guaraníes;2018-05-11;51320
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPQcIxANg4hrJJoijAo%2BEef;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000940;;71351052;67853553;PYG;Guaraníes;2018-05-11;52230
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPgf9ncz2RmRnQ1GW0FRvvn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000939;;63262908;63262908;PYG;Guaraníes;2018-05-09;51268
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkMi92n%2BrF7eUa2e1cLk2H%2BS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000920;;71759911;68242371;PYG;Guaraníes;2018-04-06;33142
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkOMeVu1JTBFGUv7u4BOM15S;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000931;;64054804;64054804;PYG;Guaraníes;2018-04-06;35431
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkOo%2FFb%2B4oMUyjVJKz31cwv1;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000871;;6573195;4601236;PYG;Guaraníes;2018-03-26;25771
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkMRQp9k4%2BOk8IT0DQuKNO2l;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000918;;63625420;63625420;PYG;Guaraníes;2018-03-13;19313
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkMdnFd7X%2F7M3FxskYNMySFh;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000891;;64417315;64417315;PYG;Guaraníes;2018-03-08;18095
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkOlRvBxKLNkONgcAcnJLuKC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000892;;72653050;69091729;PYG;Guaraníes;2018-03-08;18602
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPXW9uHohhUwC6V9Ls8tEfH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000865;;6419296;4493507;PYG;Guaraníes;2018-02-21;5665
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPNsAaupVM1aVCbbPKcWPDA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000882;;61071560;61071560;PYG;Guaraníes;2018-01-17;190588
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPiy9RSS9CuAHFg31ELhJca;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000883;;68879540;65503190;PYG;Guaraníes;2018-01-16;193011
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPUsti1geM7ktPJIdI3%2BoW3;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000840;;6424431;4497102;PYG;Guaraníes;2017-12-14;168839
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPAgVb9%2BXs31yJXLNC0hk51;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000848;;6707251;4695076;PYG;Guaraníes;2017-12-14;168836
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkOo%2FFb%2B4oMUyrkm4UvTovbF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000871;;64417315;64417315;PYG;Guaraníes;2017-12-07;165843
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPL37SDrWkRw5GIWLSrxdXo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000875;;72653050;69091729;PYG;Guaraníes;2017-12-04;162977
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPXW9uHohhUwLDeRFgVoDyA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000865;;62909097;62909097;PYG;Guaraníes;2017-11-09;150508
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkMVfG4N6CN5q42tcM1VsXfl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000866;;70952006;67474068;PYG;Guaraníes;2017-11-07;150179
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPUsti1geM7kmIiNYt%2BffT6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000840;;62959426;62959426;PYG;Guaraníes;2017-10-26;137428
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPAgVb9%2BXs312IiNYt%2BffT6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000848;;65731059;65731059;PYG;Guaraníes;2017-10-26;137428
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkNAL72f%2Bg3ijW%2F6f9enLrc%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000823;;6794790;4756353;PYG;Guaraníes;2017-10-09;133317
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkMOoyqPP97a%2Bs3l6zbIVQS7;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000839;;71008770;67528049;PYG;Guaraníes;2017-10-09;133288
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkMyE9xtSjUz%2BVaCWkPFYEZL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000849;;74134754;70500803;PYG;Guaraníes;2017-10-09;133284
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkNCSEpu8ilJsb5tBZ7HVogf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000812;;6754387;4728071;PYG;Guaraníes;2017-09-22;121433
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPk31uMlBROW6NzxTj5LslY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000784;;8498767;5949137;PYG;Guaraníes;2017-09-15;118609
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkNAL72f%2Bg3ijYBKGt69sK1q;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000823;;66588945;66588945;PYG;Guaraníes;2017-09-13;117701
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkOcUbo4FYOrIa2gS2%2Fx67Am;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000824;;75102321;71420942;PYG;Guaraníes;2017-09-08;115852
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPeJQ%2BuP2BCK%2Fppb0IlNyQP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000801;;6794790;4756353;PYG;Guaraníes;2017-08-28;104563
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkNCSEpu8ilJsXKkqZzCL1NK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000812;;66192997;66192997;PYG;Guaraníes;2017-08-07;96716
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkOCtF3c4Na3r4DB%2Bt%2BoUldq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000788;;6754387;4728071;PYG;Guaraníes;2017-08-04;97149
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkMrmRFHOaJpgDBvvCVHYqot;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000811;;74655751;70996262;PYG;Guaraníes;2017-08-04;97031
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPeJQ%2BuP2BCK%2FKtFV%2BuA%2BZm;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000801;;66588945;66588945;PYG;Guaraníes;2017-07-05;83348
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPPoRY9kJ40KUBxld9Lc2qY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000800;;75102321;71420942;PYG;Guaraníes;2017-06-28;74057
a15Rz8g7tGbP59UEJs%2FFNgrqgKXOaXqk8xEMKcDB%2BkPk31uMlBROW%2FEinYj7pONp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";300819;"Llamado MOPC 175/2015LPI PARA LOS SERVICIOS DE CONSULTORIA PARA LA FISCALIZACION DEL PROYECTO CONCEPCION - VALLEMI, A SER EJECUTADA CON FINANCIAMIENTO DEL FOCEM";001-001-0000784;;83287918;83287918;PYG;Guaraníes;2017-06-19;69675
