slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
268305-gregorio-vera-jara-1;CD-30101-14-86068;"2014-04-07 08:25:57.713522";268305;"CONSTRUCCION DE BAÑOS ESCUELA BASICA N113 TIBURCIO BOGADO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53288246;PYG;Guaraníes;;"2014-04-01 14:18:31"
277440-gregorio-vera-jara-1;CD-30101-14-87597;"2014-05-22 09:52:43.130046";277440;"CONSTRUCCION DE EMPEDRADO CALLE ACESSO AL CLUB DE LEONES";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49173000;PYG;Guaraníes;;"2014-05-16 14:12:14"
280651-gregorio-vera-jara-1;CD-30101-14-93839;"2014-09-18 16:35:28.999949";280651;"CONTRATACION DIRECTA N°38/2014 CONSTRUCCION DE UNA BIBLIOTECA PUBLICA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115900000;PYG;Guaraníes;;"2014-09-16 08:25:19"
277812-gregorio-vera-jara-1;LP-30101-14-97861;"2014-11-14 15:41:46.676726";277812;"CONSTRUCCION DE MERCADO MUNICIPAL";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";884383862;PYG;Guaraníes;;"2014-11-10 09:26:08"
269554-gregorio-vera-jara-1;LP-12009-14-102909;"2014-12-26 21:20:53";269554;"LPN N° 12 - REFACCION Y MEJORAMIENTO DE LA INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE MISIONES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3750375340;PYG;Guaraníes;;"2014-12-18 19:19:06"
285643-gregorio-vera-jara-1;CD-30101-15-104432;"2015-03-25 15:35:15.709638";285643;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE JULIA CUETO E/ NIEVES BOGADO Y AV. ESTEBAN RAMIREZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49796750;PYG;Guaraníes;;"2015-03-23 11:19:56"
281813-gregorio-vera-jara-4;LP-12009-15-109794;"2015-08-04 16:43:25.538494";281813;"LPN N° 15 -CONSTRUCCION DE PLANTA DE TRATAMIENTO DE EFLUENTES EN LAS DISTINTAS PENITENCIARIAS Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448652000;PYG;Guaraníes;;"2015-07-28 17:58:32"
293244-gregorio-vera-jara-1;CO-12009-16-118825;"2016-02-26 18:09:34.271";293244;"REPARACION VARIAS DE INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE CORONEL OVIEDO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";660189420;PYG;Guaraníes;;"2015-12-23 08:56:28"
292751-gregorio-vera-jara-1;LP-12009-16-121249;"2016-05-13 07:43:36.839";292751;"TERMINACIÓN DE LA CORRECCIONAL DE MUJERES DE CORONEL OVIEDO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1440359630;PYG;Guaraníes;;"2016-05-10 16:09:39"
314004-gregorio-vera-jara-1;LP-12009-16-127924;"2016-10-11 11:04:45.256";314004;"LPN N° 09/16 CONSTRUCCION DE PABELLON Y TINGLADO EN EL CENTRO EDUCATIVO SEMBRADOR - Plurianual";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";704171678;PYG;Guaraníes;;"2016-09-30 15:57:01"
314031-gregorio-vera-jara-2;LP-23016-16-128616;"2016-10-24 14:52:57.773";314031;"CONSTRUCCIONES Y REPARACIONES - SENACSA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";603500000;PYG;Guaraníes;1;"2016-10-12 16:09:49"
335574-gregorio-vera-jara-1;CO-30101-17-146165;"2017-10-27 15:33:39.516";335574;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE DEFENSORES DEL CHACO ENTRE LA CALLE SAN COSME Y LA CALLE MAXIMO GONZALEZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240170394;PYG;Guaraníes;;"2017-10-23 11:52:59"
337846-gregorio-vera-jara-1;CD-30101-17-148050;"2017-11-27 11:21:29.739";337846;"CONSTRUCCION DE VEREDAS SOBRE LA CALLE MAXIMO GONZALEZ ENTRE LA CALLE TACUARY Y LA CALLE DEFENSORES DEL CHACO. ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54166000;PYG;Guaraníes;;"2017-11-21 08:53:36"
324346-gregorio-vera-jara-1;CD-30101-17-149408;"2017-12-15 08:33:41.544";324346;"CONSTRUCCION DE EMPEDRADO CALLE ACCESO A CONAVI";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136605058;PYG;Guaraníes;;"2017-12-12 10:06:36"
338441-lapacho-construcciones-s-a-3;CE-12009-17-150307;"2017-12-20 14:41:40.099";338441;"CVEX 01 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000000;PYG;Guaraníes;;"2017-12-18 16:48:27"
353500-gregorio-vera-jara-2;CE-12009-18-167122;"2018-12-26 14:34:36.828";353500;"CVEX 03 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000000;PYG;Guaraníes;;"2018-12-20 16:58:51"
370154-gregorio-vera-jara-1;CD-30101-19-179468;"2019-10-24 12:18:22.037";370154;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE ADOLFO RIQUELME E/ AVDA JOSE FELIX BOGADO Y CALLE PIO HERRERIA ( 2 CUADRAS)";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151282413;PYG;Guaraníes;;"2019-10-17 08:44:27"
369357-gregorio-vera-jara-1;CD-30101-19-179736;"2019-10-29 15:57:02.344";369357;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE MARISCAL ESTIGARRIBIA ENTRE LA AV. PEDRO J. CABALLERO Y CALLE FLORIDA; Y, SOBRE CALLE FLORIDA ENTRE LA CALLE MCAL. ESTIGARRIBIA Y LA CALLE PADRE MAURICIO";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153772935;PYG;Guaraníes;;"2019-10-23 09:35:26"
356647-gregorio-vera-jara-1;CD-30101-19-180741;"2019-11-15 14:44:19.507";356647;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE SAN COSME ENTRE CALLE 8 Y CALLE EMILIANO R. FERNANDEZ ( DOS CUADRAS)";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149237251;PYG;Guaraníes;;"2019-10-31 15:38:43"
356609-gregorio-vera-jara-1;CO-30101-19-181597;"2019-11-28 09:56:53.231";356609;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE DEL INMIGRANTE (EX FLORIDA) ENTRE LA RUTA N°1 MCAL. FRANCISCO SOLANO LOPEZ Y LA CALLE GENERAL DIAZ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";309145668;PYG;Guaraníes;;"2019-11-18 14:25:53"
397800-gregorio-vera-jara-2;CE-30101-21-199988;"2021-06-07 15:26:56.243";397800;"CONSTRUCCION DE UN PABELLON DE CONTINGENCIA EN EL HOSPITAL DISTRITAL DE CORONEL JOSE FELIX BOGADO (EMERGENCIA COVID-19)";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";389358645;PYG;Guaraníes;;"2021-05-31 12:13:48"
402973-gregorio-vera-jara-1;LP-22007-21-209635;"2021-12-14 10:02:57.673";402973;"CONSTRUCCIÓN DE POLIDEPORTIVO MULTIUSO EN LA PLAZA MUNICIPAL AZTEKA DEL DISTRITO DE CORONEL BOGADO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";886645898;PYG;Guaraníes;;"2021-12-02 10:45:32"
416009-gregorio-vera-jara-1;CE-22007-22-215143;"2022-07-05 16:15:51.273";416009;"REPARACIÓN DE LA ESCUELA Nº 66 ENRIQUE SÓLANO LÓPEZ DE SAN PEDRO DEL PARANA";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";529818083;PYG;Guaraníes;;"2022-06-28 12:18:06"
413859-gregorio-vera-jara-4;LP-12009-22-218782;"2022-10-06 13:46:14.12";413859;"LPN N° 03/2022 - MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000000;PYG;Guaraníes;;"2022-09-07 10:47:30"
421253-gregorio-vera-jara-1;CD-30101-22-223783;"2022-12-13 11:12:12.061";421253;"CONSTRUCCION DE SANITARIOS EN EL COLEGIO SAN JOSE";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62972835;PYG;Guaraníes;;"2022-11-16 15:29:28"
406927-gregorio-vera-jara-5;LP-27003-22-222967;"2022-12-09 10:33:54.562";406927;"Construccion de Centro de Atencion al Cliente";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";714012091;PYG;Guaraníes;;"2022-11-25 08:31:29"
420999-gregorio-vera-jara-1;CD-22007-22-223602;"2022-12-12 15:54:36.188";420999;"Construcción de Baños Sexados en la Escuela Básica N° 5199 San Miguel Potrero del Distrito de Coronel Bogado - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110039106;PYG;Guaraníes;;"2022-11-30 20:24:38"
419233-gregorio-vera-jara-1;LP-22007-22-223860;"2022-12-13 14:21:09.732";419233;"Construcción de Polideportivo Municipal en el Distrito de La Paz Segunda Etapa- Ad Referéndum- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";321105532;PYG;Guaraníes;;"2022-12-05 10:40:44"
421699-gregorio-vera-jara-1;CD-30104-23-224792;"2023-01-26 10:33:53.597";421699;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE CONSTANTINO TROCIUK ENTRE CALLE BRASIL Y CALLE ARGENTINA Y CONSTRUCCIÓN DE ENRIPIADO SOBRE LA CALLE ARGENTINA ENTRE CALLE CONSTANTINO TROCIUK Y BERNARDINO BENÍTEZ, ÁREA URBANA DE FRAM";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149640880;PYG;Guaraníes;;"2023-01-12 10:10:57"
426981-gregorio-vera-jara-1;CD-30104-23-226998;"2023-05-17 08:42:48.169";426981;"Ampliación de red de abastecimiento de agua potable sobre calle 9, entre calle I y calle K compañía San Borja del Distrito de Fram.";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112284770;PYG;Guaraníes;;"2023-04-25 08:22:29"
422924-gregorio-vera-jara-1;CO-30124-23-229241;"2023-07-17 15:24:17.317";422924;"CONSTRUCCIÓN DE ADOQUINADO EN EL CASCO URBANO ";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";272968432;PYG;Guaraníes;;"2023-07-11 14:40:27"
431332-gregorio-vera-jara-1;CO-30124-23-230322;"2023-08-12 09:35:30.776";431332;"REVITALIZACIÓN DE LA PLAZA MCAL. JOSÉ FÉLIX ESTIGARRIBIA";municipalidad-san-juan-bautista;213;"Municipalidad de San Juan Bautista";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";665738216;PYG;Guaraníes;;"2023-08-01 09:13:38"
433616-gregorio-vera-jara-1;CD-30101-23-233736;"2023-11-17 15:43:24";433616;"RECONSTRUCCION DE SANITARIOS EN LA ESCUELA BASICA N°4761 DE APLICACION SANTA CLARA";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20809469;PYG;Guaraníes;;"2023-10-04 11:56:21"
433811-gregorio-vera-jara-1;CO-30101-23-233717;"2023-11-17 13:31:30.656";433811;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO SOBRE LA CALLE BUENOS AIRES ENTRE LAS CALLES GRAL. DIAZ Y PADRE MAURICIO, ACCESO AL COLEGIO SAN JOSÉ";municipalidad-coronel-bogado;134;"Municipalidad de Coronel Bogado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";329608555;PYG;Guaraníes;;"2023-11-09 12:04:45"
434111-gregorio-vera-jara-3;CO-22007-23-234991;"2023-12-05 09:34:15.441";434111;"Construcción de Empedrado en los Distritos de Cambyreta y Nueva Alborada - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177603920;PYG;Guaraníes;;"2023-11-17 10:11:02"
435867-gregorio-vera-jara-2;CO-22007-23-235215;"2023-12-06 11:04:54.367";435867;"CONSTRUCCION DE EMPEDRADO EN CORONEL BOGADO Y SAN PEDRO - PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347159330;PYG;Guaraníes;;"2023-11-21 10:39:39"
