id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0tKD3mlQzuQ%3D;11;41116105-123;Bilirrubina;Bilirrubina;2490;1800.000000000000;3600.000000000000;4482000.000000000000000000000000;8964000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
af1WZhMw8Hw%3D;12;41113305-001;"Calcio ";Calcio;2490;450.000000000000;900.000000000000;1120500.000000000000000000000000;2241000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2qAPUqWY8fY%3D;13;41113305-002;CK-TOTAL;CK-TOTAL;2490;70.000000000000;140.000000000000;174300.000000000000000000000000;348600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8ii1DSqBRao%3D;14;41116105-109;"CK MB";"CK MB";2490;60.000000000000;120.000000000000;149400.000000000000000000000000;298800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N6gYpPvAWPg%3D;15;41116113-022;Fosforo;Fosforo;2490;50.000000000000;100.000000000000;124500.000000000000000000000000;249000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jqvQOOi7478%3D;16;41116105-005;Magnesio;Magnesio;2200;300.000000000000;600.000000000000;660000.000000000000000000000000;1320000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BemAzBF8R70%3D;17;41116105-129;"HDL colesterol";"HDL colesterol";2490;2000.000000000000;4000.000000000000;4980000.000000000000000000000000;9960000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ub0Vv%2BWRVdM%3D;18;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";2490;3000.000000000000;6000.000000000000;7470000.000000000000000000000000;14940000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9ZP%2F0gCsvd0%3D;19;41116105-082;"Reactivo para creatinina";"Reactivo para creatinina";2490;3000.000000000000;6000.000000000000;7470000.000000000000000000000000;14940000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
goc%2BNwozNao%3D;20;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";2490;2000.000000000000;4000.000000000000;4980000.000000000000000000000000;9960000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Im1lP22Fcfg%3D;21;41116130-081;"Gamma GT";"Gamma GT";2490;2000.000000000000;4000.000000000000;4980000.000000000000000000000000;9960000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v%2FunofCuDDg%3D;22;41116105-126;"Glicemia ";Glicemia;2490;3500.000000000000;7000.000000000000;8715000.000000000000000000000000;17430000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mINFOK%2Fu1Qo%3D;23;41116105-130;LDH;LDH;2000;10.000000000000;20.000000000000;20000.000000000000000000000000;40000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7X%2B2i20ggFs%3D;24;41116004-021;"Proteinas totales";"Proteinas totales";2000;80.000000000000;160.000000000000;160000.000000000000000000000000;320000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nunZTpEgLLM%3D;25;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";2490;3100.000000000000;6200.000000000000;7719000.000000000000000000000000;15438000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eDgV7JykpUc%3D;26;41116105-083;"Reactivo para urea";"Reactivo para urea";2490;3100.000000000000;6200.000000000000;7719000.000000000000000000000000;15438000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6Z%2BowQaoAtQ%3D;27;41116105-373;Microproteina;Microproteina;2000;25.000000000000;50.000000000000;50000.000000000000000000000000;100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
anL1Jh7k4tU%3D;28;41116105-9994;"Hierro serico";"Hierro serico";3800;1.000000000000;1.000000000000;3800.000000000000000000000000;3800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
