id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B1lyNXsWxPs%3D;11;41116105-123;Bilirrubina;Bilirrubina;2500;3000.000000000000;6000.000000000000;7500000.000000000000000000000000;15000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2qlR6EZQXyE%3D;12;41113305-001;"Calcio ";Calcio;2500;800.000000000000;1600.000000000000;2000000.000000000000000000000000;4000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SdyUeRZJoRs%3D;13;41113305-002;CK-TOTAL;CK-TOTAL;2500;8.000000000000;16.000000000000;20000.000000000000000000000000;40000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hHIWYLggeAQ%3D;14;41116105-109;"CK MB";"CK MB";2500;7.000000000000;14.000000000000;17500.000000000000000000000000;35000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IJo%2BYzWONR8%3D;15;41116113-022;Fosforo;Fosforo;2500;65.000000000000;130.000000000000;162500.000000000000000000000000;325000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Kg%2FzN1NuuwQ%3D;16;41116105-005;Magnesio;Magnesio;2500;75.000000000000;150.000000000000;187500.000000000000000000000000;375000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aDEDuTDsyjY%3D;17;41116105-129;"HDL colesterol";"HDL colesterol";5500;3350.000000000000;6700.000000000000;18425000.000000000000000000000000;36850000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tw7drxQkJPw%3D;18;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";2500;5100.000000000000;10200.000000000000;12750000.000000000000000000000000;25500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tyR%2FYnN2tKs%3D;19;41116105-082;"Reactivo para creatinina";"Reactivo para creatinina";2500;5100.000000000000;10200.000000000000;12750000.000000000000000000000000;25500000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F%2B6hTwRCRWE%3D;20;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";2200;2900.000000000000;5800.000000000000;6380000.000000000000000000000000;12760000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D2NEw46uGoo%3D;21;41116130-081;"Gamma GT";"Gamma GT";2000;650.000000000000;1300.000000000000;1300000.000000000000000000000000;2600000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KNqWUA%2FsrlU%3D;22;41116105-126;"Glicemia ";Glicemia;2100;5500.000000000000;11000.000000000000;11550000.000000000000000000000000;23100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pOLttqR%2FpwE%3D;23;41116105-130;LDH;LDH;2900;35.000000000000;70.000000000000;101500.000000000000000000000000;203000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jnYL8qMjGS4%3D;24;41116004-021;"Proteinas totales";"Proteinas totales";2900;90.000000000000;180.000000000000;261000.000000000000000000000000;522000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7F0ltcWq7x0%3D;25;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";2500;5000.000000000000;10000.000000000000;12500000.000000000000000000000000;25000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3%2FR3S1poACM%3D;26;41116105-083;"Reactivo para urea";"Reactivo para urea";2500;5000.000000000000;10000.000000000000;12500000.000000000000000000000000;25000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qUqWnx8NzEY%3D;27;41116105-373;Microproteina;Microproteina;4000;30.000000000000;60.000000000000;120000.000000000000000000000000;240000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3Pr2aRsrX5E%3D;28;41116105-9994;"Hierro serico";"Hierro serico";4000;2.000000000000;4.000000000000;8000.000000000000000000000000;16000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;1;WIENER;ARGENTINA;"WIENER LAB";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
