id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
YV5KOoZJ1mw%3D;11;90101603-028;"Provisión de chipita";"Provisión de chipitas: (Paquetes de 350 gr. como mínimo).-";18000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jhSI0QCg6f0%3D;12;90101603-037;"Provision de chipa guazu o sopa";"Provisión de chipa guazu o sopa: en bandeja de 1,5 kilos como mínimo.-";22050;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SSFV%2BpjIHVc%3D;13;90101603-019;"Provisión de Cocido c/ leche";"Provisión de Cocido con leche x litro.-";6370;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kzwbu3phHdU%3D;14;90101603-018;"Provisión de Cocido Negro";"Provisión de Cocido Negro x litro.-";6370;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6XG3xQ56DQU%3D;15;90101603-008;"Provisión de Jugos Naturales";"Provisión de Jugos Naturales: Distintos sabores a elección en Jarras por 1 lts.-";9000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lD2AOj%2Fbfr4%3D;16;90101603-015;"Provisión de Leche";"Provisión de Leche x litro.-";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZK40CsZ4W3s%3D;17;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provisión de pollerón, manteles, cubremanteles y servilletas: por unidad.-";15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N%2BI%2FwER5xto%3D;18;90151802-006;"Provision de sillas o sillones";"Provisión de sillas o sillones: por unidad.-";2100;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Sq%2BuZTtV4HM%3D;19;90151802-020;"Provision de tablon";"Provisión de tablón: por unidad.-";9100;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EMHXymap%2FGw%3D;20;90151802-002;"Provision de toldos";"Provisión de toldos de 5 x 5 m: por unidad.-";50000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xFIQb97Xkjo%3D;21;90101603-010;"Servicio de comida (plato de entrada y/o plato principal y/o postre)";"Servicio de comida (plato de entrada o plato principal o postre) x persona.-";50000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yS%2B3iSY7seo%3D;22;90101603-031;"Te con leche";"Te con leche x litro.-";4900;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cjxc2q3Rj%2BE%3D;23;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral sin gas en bidones de 20 litros con dispensador de agua fría.-";11500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;LT;Litros;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CFIXwwa3MY8%3D;24;90101603-028;"Provisión de chipita";"Provisión de chipitas: (Paquetes de 1 kilo como mínimo).-";33000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TipaX5kWEN8%3D;25;90151802-019;"Servicios de mozo ";"Servicio de mozo: a razón de 1 (un) mozo por cada grupo de 24 personas.-";75000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QgrPjiHXpy0%3D;26;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales: Arreglo para mesa de exposición compuesta de flores multicolores de estación. El arreglo debe tener como mínimo 500 cm de largo, 20 cm de ancho y 15 cm de alto.-";154000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
66ELa%2BB8GNE%3D;27;90151802-042;"Provision de arreglos florales";"Provision de Coronas de Flores: tipo ejecutivo para velatorio.-";660000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
