slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188716-rossana-mabel-ruffinelli-fernandez-6;LP-12003-10-7228;"2010-07-29 10:22:13.148962";188716;"Adquisición de Pinturas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259000000;PYG;Guaraníes;1;"2010-07-29 10:22:13"
192025-rossana-mabel-ruffinelli-fernandez-1;CD-28001-10-7666;"2010-08-05 12:36:51.325812";192025;"ADQUISICION DE ARTICULOS ELECTRICOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16617169;PYG;Guaraníes;;"2010-08-05 12:36:51"
189679-rossana-mabel-ruffinelli-fernandez-4;LP-12003-10-9281;"2010-08-30 11:50:32.777542";189679;"Materiales de Construcciones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17185000;PYG;Guaraníes;1;"2010-08-26 09:20:39"
193908-rossana-mabel-ruffinelli-fernandez-4;CO-12010-10-9393;"2010-08-31 12:49:55.699837";193908;"Aquisicion de Tinta Pintura y Colorantes";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20099343;PYG;Guaraníes;;"2010-08-31 12:49:56"
199008-rossana-mabel-ruffinelli-fernandez-3;CD-23003-10-9948;"2010-09-10 07:46:12.114282";199008;"Adquisicion de Herramientas Menores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";680000;PYG;Guaraníes;;"2010-09-10 07:46:12"
198995-rossana-mabel-ruffinelli-fernandez-4;CD-23003-10-10018;"2010-09-10 14:36:36.9864";198995;"Adquisición de Pinturas";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";351450;PYG;Guaraníes;;"2010-09-10 14:36:37"
195164-rossana-mabel-ruffinelli-fernandez-1;CD-12010-10-10283;"2010-09-15 15:52:14.825772";195164;"Adquisición de Insecticida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30137750;PYG;Guaraníes;;"2010-09-15 15:52:15"
186499-rossana-mabel-ruffinelli-fernandez-1;CD-11001-10-10699;"2010-09-22 10:04:26.515726";186499;"Provision de Pinturas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44953580;PYG;Guaraníes;;"2010-09-22 10:04:27"
200884-rossana-mabel-ruffinelli-fernandez-1;CD-12007-10-13147;"2010-10-29 09:56:58.714897";200884;"ADQUISICION DE INFLADORES CON PICO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2010-10-29 09:56:59"
195623-rossana-mabel-ruffinelli-fernandez-3;CD-26001-10-14662;"2010-11-18 10:12:03.452895";195623;"SUMINISTRO DE MATERIALES (PINTURA) PARA USO EN MANTENIMIENTO DE EDIFICIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8631000;PYG;Guaraníes;;"2010-11-18 10:12:03"
218946-rossana-mabel-ruffinelli-fernandez-3;CD-12008-11-23505;"2011-04-28 12:14:17.26156";218946;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15708460;PYG;Guaraníes;;"2011-04-28 12:14:17"
208678-rossana-mabel-ruffinelli-fernandez-2;CD-11001-11-23886;"2011-05-04 08:54:15.127402";208678;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA Y BIENES DE CONSUMO";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5923000;PYG;Guaraníes;;"2011-05-04 08:54:15"
216142-rossana-mabel-ruffinelli-fernandez-3;CD-12001-11-24851;"2011-05-17 13:47:18.0162";216142;"ADQUISICION DE MATERIALES DE FERRETERIA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7984729;PYG;Guaraníes;;"2011-05-17 13:47:18"
208366-rossana-mabel-ruffinelli-fernandez-5;CO-12003-11-26329;"2011-06-02 14:26:20.644919";208366;"Adquisición de Pinturas ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";361569100;PYG;Guaraníes;;"2011-06-02 14:26:21"
215870-rossana-mabel-ruffinelli-fernandez-1;CD-23022-11-26507;"2011-06-06 08:38:25.717369";215870;"Adquisicion de Tintas, Pinturas y Colorantes ";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14801000;PYG;Guaraníes;;"2011-06-06 08:38:26"
211052-rossana-mabel-ruffinelli-fernandez-3;CD-12005-11-27283;"2011-06-15 07:59:44.429729";211052;"ADQUISICION DE PINTURAS Y COLORANTES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55065700;PYG;Guaraníes;;"2011-06-15 07:59:44"
213728-rossana-mabel-ruffinelli-fernandez-5;CD-13003-11-27527;"2011-06-17 10:11:57.926533";213728;"ADQUISICION DE MATERIALES PARA LA CONSTRUCCION ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14513000;PYG;Guaraníes;;"2011-06-17 10:11:58"
216603-rossana-mabel-ruffinelli-fernandez-7;CD-12008-11-28309;"2011-06-28 14:34:30.664621";216603;"Adquisición de Pinturas y Colorantes";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249000;PYG;Guaraníes;;"2011-06-28 14:34:31"
213456-rossana-mabel-ruffinelli-fernandez-4;CD-13003-11-28414;"2011-06-29 10:12:10.55793";213456;"ADQUISICION DE PINTURAS Y COLORANTES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13230000;PYG;Guaraníes;;"2011-06-29 10:12:11"
211529-rossana-mabel-ruffinelli-fernandez-5;CD-23001-11-28476;"2011-06-29 14:23:53.37255";211529;"Adquisicion de Materiales Electricos, Respuestos y Accesorios Menores de Maquinas";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9583050;PYG;Guaraníes;;"2011-06-29 14:23:53"
215753-rossana-mabel-ruffinelli-fernandez-1;CD-12010-11-29545;"2011-07-13 15:27:35.532842";215753;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89597943;PYG;Guaraníes;;"2011-07-13 15:27:36"
219148-rossana-mabel-ruffinelli-fernandez-7;CD-12008-11-31113;"2011-08-02 12:06:26.098707";219148;"Adquisición de Pinturas para DIGESA";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3208800;PYG;Guaraníes;;"2011-08-02 12:06:26"
215914-rossana-mabel-ruffinelli-fernandez-1;CD-12003-11-31867;"2011-08-11 16:16:56.450252";215914;"Adquisicion de Pinturas y Colorantes";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5350600;PYG;Guaraníes;;"2011-08-11 16:16:56"
216699-rossana-mabel-ruffinelli-fernandez-2;CD-12005-11-32237;"2011-08-19 08:51:56.99855";216699;"ADQUISICION DE HERRAMIENTAS VARIAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11793500;PYG;Guaraníes;;"2011-08-19 08:51:57"
215924-rossana-mabel-ruffinelli-fernandez-5;CO-23022-11-32760;"2011-08-25 17:40:03.906792";215924;"ADQUISICION DE HERRAMIENTAS MENORES Y DE FERRETERIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21549800;PYG;Guaraníes;;"2011-08-25 17:40:04"
208210-rossana-mabel-ruffinelli-fernandez-3;CD-23015-11-34012;"2011-09-13 09:43:16.307176";208210;"ADQUISICION DE PINTURAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8466000;PYG;Guaraníes;;"2011-09-13 09:43:16"
216220-rossana-mabel-ruffinelli-fernandez-3;CO-12010-11-34455;"2011-09-19 10:17:27.029378";216220;"ADQUISICION DE HERRAMIENTAS MENORES Y DE FERRETERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99923100;PYG;Guaraníes;;"2011-09-19 10:17:27"
212552-rossana-mabel-ruffinelli-fernandez-2;CD-13001-11-35080;"2011-09-26 16:43:54.924825";212552;"Adquisición de Pinturas y Colorantes";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10125000;PYG;Guaraníes;;"2011-09-26 16:43:55"
223730-rossana-mabel-ruffinelli-fernandez-5;CO-23001-11-37183;"2011-10-26 09:46:36.695165";223730;"Adquisicion de Baterias, Estructuras, Materiales y Herramientas de Construccion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74828750;PYG;Guaraníes;;"2011-10-26 09:46:37"
223825-rossana-mabel-ruffinelli-fernandez-2;CD-12005-11-37530;"2011-10-28 12:13:44.643981";223825;"Adquisición de Pinturas y Colorantes";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4460600;PYG;Guaraníes;;"2011-10-28 12:13:45"
215528-rossana-mabel-ruffinelli-fernandez-2;CO-26002-11-37614;"2011-10-29 11:10:03.42563";215528;"Materiales de construcción";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85706400;PYG;Guaraníes;;"2011-10-29 11:10:03"
223029-rossana-mabel-ruffinelli-fernandez-13;LP-13002-11-37623;"2011-10-29 11:41:02.319206";223029;"ADQUISICIÓN DE CUBIERTAS Y CAMARAS DE AIRE, INSUMOS METALICOS Y NO METALICOS, PLASTICOS, CAUCHOS Y HERRAMIENTAS";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50635500;PYG;Guaraníes;;"2011-10-29 11:41:02"
216078-rossana-mabel-ruffinelli-fernandez-1;CD-12010-11-38590;"2011-11-10 09:10:40.255028";216078;"ADQUISICION DE TINTAS, PINTURAS Y COLORANTES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8671850;PYG;Guaraníes;;"2011-11-10 09:10:40"
208216-rossana-mabel-ruffinelli-fernandez-6;CD-23015-11-39283;"2011-11-17 15:53:14.135439";208216;"ADQUISICION DE INSUMOS PARA FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8960875;PYG;Guaraníes;;"2011-11-17 15:53:14"
225102-rossana-mabel-ruffinelli-fernandez-1;CD-12003-11-39530;"2011-11-21 14:31:42.438231";225102;"Adquisicion de Pinturas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17060000;PYG;Guaraníes;;"2011-11-21 14:31:42"
224885-rossana-mabel-ruffinelli-fernandez-3;CD-12005-11-46208;"2011-12-30 08:32:35.599274";224885;"Adquisición de Materiales Eléctricos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10078200;PYG;Guaraníes;;"2011-11-23 17:04:18"
224885-rossana-mabel-ruffinelli-fernandez-2;CD-12005-11-39849;"2011-11-23 17:04:17.530708";224885;"Adquisición de Materiales Eléctricos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19239950;PYG;Guaraníes;;"2011-11-23 17:04:18"
226244-rossana-mabel-ruffinelli-fernandez-1;CD-12010-11-40297;"2011-11-28 10:52:13.6047";226244;"ADQUISICION DE HERRAMIENTAS MENORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58278010;PYG;Guaraníes;;"2011-11-28 10:52:14"
211920-rossana-mabel-ruffinelli-fernandez-2;CD-23001-11-42292;"2011-12-07 14:16:29.441742";211920;"Adquisicion de Herramientas Varias y Materiales de Construccion";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19774500;PYG;Guaraníes;;"2011-12-07 14:16:29"
214090-rossana-mabel-ruffinelli-fernandez-7;CD-13003-11-42749;"2011-12-09 19:28:45.978103";214090;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA, MATERIALES PLÁSTICOS Y OTROS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9085550;PYG;Guaraníes;;"2011-12-09 19:28:46"
225103-rossana-mabel-ruffinelli-fernandez-1;CD-12003-11-44274;"2011-12-16 15:44:25.869068";225103;"Adquisicion de Materiales de Construccion y Articulos de Ferreteria";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24094900;PYG;Guaraníes;;"2011-12-16 15:44:26"
208675-rossana-mabel-ruffinelli-fernandez-5;CD-26001-11-44998;"2011-12-21 17:55:53.115034";208675;"SUMINISTROS DE MATERIALES DE CONSTRUCCION PARA USO EN MANTENIMIENTO DE EDIFICIOS DE LA COMPAÑIA (SEGUNDO LLAMADO)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17976650;PYG;Guaraníes;;"2011-12-21 17:55:53"
