slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
316205-fidel-espinoza-perez-100;LP-25002-16-132444;"2016-12-21 20:39:35.067";fidel-espinoza-perez;"FIDEL ESPINOZA PEREZ";1670820-2;1938560000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-fidelino-aguero-otazu-91;LP-25002-16-132445;"2016-12-21 20:41:05.269";fidelino-aguero-otazu;"Fidelino Aguero Otazú";2106740-6;394200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-florentino-rojas-gimenez-142;LP-25002-16-133295;"2016-12-23 17:39:20.714";florentino-rojas-gimenez;"FLORENTINO ROJAS";1055568-4;343830000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-francisco-antonio-ortiz-rivarola-125;LP-25002-16-132453;"2016-12-21 20:50:32.308";francisco-antonio-ortiz-rivarola;"FRANCISCO ANTONIO ORTIZ RIVAROLA";394513-8;2984925000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-fredy-santiago-guillen-benitez-129;LP-25002-16-132449;"2016-12-21 20:47:17.405";fredy-santiago-guillen-benitez;"FREDY SANTIAGO GUILLEN BENITEZ";3235361-8;2235200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-gauss-s-a-103;LP-25002-16-133820;"2016-12-26 18:11:34.939";gauss-s-a;"GAUSS S.A.";80017724-0;2545944786;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-gca-s-a-servicio-ingenieria-integral-119;LP-25002-16-132896;"2016-12-22 21:43:30.357";gca-s-a-servicio-ingenieria-integral;"GCA S.A. SERVICIO DE INGENIERIA INTEGRAL";80027085-1;2152176000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-gilberto-miranda-almiron-108;LP-25002-16-133330;"2016-12-23 17:53:01.506";gilberto-miranda-almiron;"GILBERTO MIRANDA ALMIRON";836689-6;927954200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-g-g-construcciones-servicios-srl-116;LP-25002-16-133307;"2016-12-23 17:43:21.287";g-g-construcciones-servicios-srl;"G Y G CONSTRUCCIONES Y SERVICIOS SRL ";80024193-2;569441600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-hawa-s-a-138;LP-25002-16-132484;"2016-12-21 21:17:08.904";hawa-s-a;"HAWA S.A";80010516-8;2040480000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-importadora-exportadora-san-lorenzo-s-a-131;LP-25002-16-133308;"2016-12-23 17:43:58.063";importadora-exportadora-san-lorenzo-s-a;"IMPORTADORA Y EXPORTADORA SAN LORENZO S.A. ";80027404-0;4499761250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-indel-s-a-c-i-141;LP-25002-16-132485;"2016-12-21 21:18:46.937";indel-s-a-c-i;"INDEL S.A.C.I.";80011156-7;3072815000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-ing-cesar-zarate-srl-154;LP-25002-16-132902;"2016-12-22 21:46:10.079";ing-cesar-zarate-srl;"Ing. Cesar Zarate A SRL";80081001-5;2759172000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-ingelco-s-r-l-151;LP-25002-16-132465;"2016-12-21 21:00:01.514";ingelco-s-r-l;"INGELCO S.R.L.";80001964-4;4810260800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-ingelmec-s-r-l-121;LP-25002-16-132480;"2016-12-21 21:14:11.395";ingelmec-s-r-l;"INGELMEC S.R.L.";80006494-1;2349500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-ingenieria-electromecanica-m-g-m-sa-155;LP-25002-16-132482;"2016-12-21 21:15:33.639";ingenieria-electromecanica-m-g-m-sa;"INGENIERIA ELECTROMECANICA M.G.M. SA";80010307-6;3478244786;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-ingenieria-emprendimientos-construcciones-s-a-87;LP-25002-16-132894;"2016-12-22 21:42:23.425";ingenieria-emprendimientos-construcciones-s-a;"INGENIERIA EMPRENDIMIENTOS Y CONSTRUCCIONES S.A.";80021437-4;1883520000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-ingenieros-consultores-industriales-s-a-79;LP-25002-16-132461;"2016-12-21 20:57:00.568";ingenieros-consultores-industriales-s-a;"INGENIEROS CONSULTORES INDUSTRIALES S.A.";80000254-7;2954319786;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-ingepar-s-a-90;LP-25002-16-132901;"2016-12-22 21:45:30.938";ingepar-s-a;"INGEPAR S.A.";80034495-2;2208960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-insuin-sa-106;LP-25002-16-133309;"2016-12-23 17:44:45.897";insuin-sa;"INSUIN SA ";80029071-2;2101750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-jose-bernabe-rios-florentin-81;LP-25002-16-132459;"2016-12-21 20:55:20.066";jose-bernabe-rios-florentin;"JOSE BERNABE RIOS FLORENTIN";762244-9;2390175000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-lucio-cirilo-adorno-bernal-82;LP-25002-16-132455;"2016-12-21 20:52:03.219";lucio-cirilo-adorno-bernal;"LUCIO CIRILO ADORNO BERNAL";398543-1;1440000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-maderil-paraguaya-srl-113;LP-25002-16-132483;"2016-12-21 21:16:04.632";maderil-paraguaya-srl;"MADERIL PARAGUAYA SRL ";80010385-8;3232120000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-manuel-luis-roman-solis-84;LP-25002-16-134176;"2016-12-27 16:42:34.004";manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;3294910000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-mariano-alfredo-solis-medina-140;LP-25002-16-132452;"2016-12-21 20:49:47.442";mariano-alfredo-solis-medina;"Mariano Alfredo Solis Medina";391509-3;1723750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-nelson-francisco-vera-quintana-88;LP-25002-16-133331;"2016-12-23 17:53:43.306";nelson-francisco-vera-quintana;"NELSON FRANCISCO VERA QUINTANA";855506-0;384750000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-norma-isabel-girett-ovelar-86;LP-25002-16-132441;"2016-12-21 20:37:19.185";norma-isabel-girett-ovelar;"NORMA ISABEL GIRETT OVELAR";1330658-8;4908785000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-omega-ingenieria-srl-153;LP-25002-16-133301;"2016-12-23 17:41:09.978";omega-ingenieria-srl;"OMEGA INGENIERIA SRL";80016128-9;1524000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-osvaldo-cecilio-balmaceda-miranda-158;LP-25002-16-132450;"2016-12-21 20:48:15.321";osvaldo-cecilio-balmaceda-miranda;"OSVALDO CECILIO BALMACEDA MIRANDA";350313-5;5211861250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-pablo-ramon-delgado-salinas-134;LP-25002-17-138855;"2017-05-31 17:07:01.682";pablo-ramon-delgado-salinas;"PABLO RAMON DELGADO SALINAS";762994-0;2662000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-plus-ingenieria-sa-96;LP-25002-16-132487;"2016-12-21 21:22:30.274";plus-ingenieria-sa;"PLUS INGENIERIA SA";80026281-6;3148455000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-proyectos-montajes-srl-123;LP-25002-16-132472;"2016-12-21 21:07:02.729";proyectos-montajes-srl;"PROYECTOS Y MONTAJES SRL";80005140-8;3340319786;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-ramon-macchi-120;LP-25002-16-132454;"2016-12-21 20:51:18.943";ramon-macchi;"RAMON MACCHI";395978-3;2954190500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-rocio-rosarito-troche-cardozo-92;LP-25002-16-132446;"2016-12-21 20:42:50.892";rocio-rosarito-troche-cardozo;"ROCIO ROSARITO TROCHE DE CARDOZO ";2151351-1;597723040;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-saguan-s-a-157;LP-25002-16-132906;"2016-12-22 21:47:52.785";saguan-s-a;"SAGUAN S.A.";80038005-3;3542678126;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-san-francisco-emprendimientos-s-a-122;LP-25002-16-133324;"2016-12-23 17:50:05.698";san-francisco-emprendimientos-s-a;"SAN FRANCISCO EMPRENDIMIENTOS S.A. ";80039267-1;2551361250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-santa-maria-ingenieria-s-r-l-112;LP-25002-16-133318;"2016-12-23 17:47:55.7";santa-maria-ingenieria-s-r-l;"SANTA MARIA INGENIERIA S.R.L.";80027597-7;2721550000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-servicio-integral-electromecanica-srl-s-i-d-e-145;LP-25002-16-132481;"2016-12-21 21:14:53.074";servicio-integral-electromecanica-srl-s-i-d-e;"SERVICIO INTEGRAL DE ELECTROMECANICA SRL (S.I.D.E.)";80009637-1;2208250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-servicios-electricos-metalurgicos-s-a-150;LP-25002-16-133328;"2016-12-23 17:52:05.584";servicios-electricos-metalurgicos-s-a;"Servicios Electricos y Metalurgicos S.A.";80044675-5;682878000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-stelci-srl-130;LP-25002-16-133297;"2016-12-23 17:40:04.313";stelci-srl;"STELCI SRL";80010792-6;2740800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-taller-industrial-este-s-a-83;LP-25002-16-133315;"2016-12-23 17:47:04.642";taller-industrial-este-s-a;"TALLER INDUSTRIAL DEL ESTE S.A.";80026347-2;2432250000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-tecmont-sa-105;LP-25002-16-133822;"2016-12-26 18:13:07.047";tecmont-sa;"TECMONT SA";80011263-6;5291544786;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-tecnicas-electromecanicas-sociedad-anonima-107;"Pendiente de Emisión";"Pendiente de Emisión";tecnicas-electromecanicas-sociedad-anonima;"TECNICAS ELECTROMECANICAS SOCIEDAD ANONIMA";80008675-9;2509650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-tecno-electric-s-a-132;LP-25002-16-132473;"2016-12-21 21:08:01.841";tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;2361990000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-tecnopar-srl-93;LP-25002-16-132475;"2016-12-21 21:09:48.542";tecnopar-srl;"TECNOPAR SRL";80005635-3;392010000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-tecno-plus-ingenieria-s-a-115;LP-25002-16-133821;"2016-12-26 18:12:02.311";tecno-plus-ingenieria-s-a;"TECNO PLUS INGENIERIA S.A.";80030321-0;5122185000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-telmec-sa-127;LP-25002-16-132899;"2016-12-22 21:44:57.636";telmec-sa;"TELMEC SA";80030593-0;2599388400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-venancio-solis-medina-111;LP-25002-16-132456;"2016-12-21 20:52:40.933";venancio-solis-medina;"VENANCIO SOLIS MEDINA";516550-4;2184375000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-vitalino-ojeda-ortega-128;LP-25002-16-132458;"2016-12-21 20:54:37.495";vitalino-ojeda-ortega;"VITALINO OJEDA ORTEGA";687195-0;1933650000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-vitex-srl-85;LP-25002-16-132463;"2016-12-21 20:58:19.481";vitex-srl;"VITEX SRL ";80001634-3;3135900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
316205-ypoa-ingenieria-s-a-104;LP-25002-16-132486;"2016-12-21 21:19:37.772";ypoa-ingenieria-s-a;"YPOA INGENIERIA S.A.";80019094-7;2545944786;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
