slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
337726-full-office-srl-3;CD-13001-17-150994;"2017-12-22 11:36:47.882";337726;"ADQUISICIÓN DE TINTAS Y TONER - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46413000;PYG;Guaraníes;;"2017-12-13 18:04:58"
342584-full-office-srl-1;CD-30031-18-159428;"2018-08-10 14:36:45.792";342584;"Adquisición de Acondicionadores y Cortinas de Aire";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18300000;PYG;Guaraníes;;"2018-04-10 09:01:21"
340219-full-office-srl-4;"Pendiente de Emisión";"Pendiente de Emisión";340219;"ADQUISICION DE UTILES DE OFICINA, INSUMOS Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4449400;PYG;Guaraníes;;"2018-04-24 11:31:13"
343753-full-office-srl-3;CD-13001-18-155908;"2018-05-23 15:24:40.235";343753;"ADQUISICIÓN DE RESPUESTOS Y ACCESORIOS PARA COMPUTADORAS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21249000;PYG;Guaraníes;;"2018-05-07 17:48:59"
343738-full-office-srl-3;CD-13001-18-156855;"2018-06-14 15:32:58.627";343738;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4072727;PYG;Guaraníes;;"2018-05-30 11:28:09"
346952-full-office-srl-1;CD-13001-18-157643;"2018-07-03 13:05:52.277";346952;"ADQUISICION DE SELLOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4416400;PYG;Guaraníes;;"2018-06-01 09:04:56"
346616-full-office-srl-8;"Pendiente de Emisión";"Pendiente de Emisión";346616;"ADQUISICION DE EQUIPOS VARIOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5800000;PYG;Guaraníes;;"2018-07-05 07:58:15"
344900-full-office-srl-7;CD-13001-18-159263;"2018-08-07 17:58:43.033";344900;"ADQUISICION DE CINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12984000;PYG;Guaraníes;;"2018-07-11 15:30:04"
344468-full-office-srl-1;CD-13001-18-161407;"2018-09-28 13:11:11.707";344468;"Adquisición de sellos para uso de Oficina";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000;PYG;Guaraníes;;"2018-09-10 17:23:47"
351320-full-office-srl-4;CD-13001-18-162455;"2018-10-26 11:30:16.46";351320;"ADQUISICIÓN DE UTILES DE OFICINA, TONER Y PRODUCTOS DE PAPEL (CON CRITERIO DE SUSTENTABILIDAD) - AD REFERENDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21720200;PYG;Guaraníes;;"2018-10-15 12:38:35"
345857-full-office-srl-3;CD-30032-18-163005;"2018-11-08 08:18:17.82";345857;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300000;PYG;Guaraníes;;"2018-10-29 08:09:01"
353149-full-office-srl-5;CD-13001-18-168004;"2018-12-27 15:33:18.561";353149;"ADQUISICIÓN DE TONER Y PRODUCTOS DE PAPEL (CON CRITERIO DE SUSTENTABILIDAD)";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2918500;PYG;Guaraníes;;"2018-12-11 14:27:01"
355954-full-office-srl-1;CD-30031-19-169891;"2019-04-04 08:43:39.211";355954;"Adquisicion de Insumos de Oficina";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16692770;PYG;Guaraníes;;"2019-02-13 07:36:13"
355968-full-office-srl-1;CD-28001-19-170007;"2019-04-08 17:32:18.416";355968;"Adquisición de Sellos Institucionales para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2019-03-19 11:33:10"
355434-full-office-srl-1;CD-12001-19-171315;"2019-05-17 16:20:03.965";355434;"Adquisición de Sellos para la SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-04-25 17:46:51"
357969-full-office-srl-19;CO-13001-19-172290;"2019-06-05 15:56:42.16";357969;"ADQUISICIONES VARIAS. PRODUCTOS DE PAPEL Y CARTÓN (CON CRITERIO DE SUSTENTABILIDAD), ÚTILES DE OFICINA, CINTAS, TINTAS Y TONER Y SELLOS DE GOMA. - AD REFERÉNDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10755040;PYG;Guaraníes;;"2019-05-17 17:16:52"
357969-full-office-srl-12;CO-13001-19-172482;"2019-06-10 15:32:01.883";357969;"ADQUISICIONES VARIAS. PRODUCTOS DE PAPEL Y CARTÓN (CON CRITERIO DE SUSTENTABILIDAD), ÚTILES DE OFICINA, CINTAS, TINTAS Y TONER Y SELLOS DE GOMA. - AD REFERÉNDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2019-05-17 17:16:52"
357969-full-office-srl-20;CO-13001-19-172306;"2019-06-05 16:26:29.081";357969;"ADQUISICIONES VARIAS. PRODUCTOS DE PAPEL Y CARTÓN (CON CRITERIO DE SUSTENTABILIDAD), ÚTILES DE OFICINA, CINTAS, TINTAS Y TONER Y SELLOS DE GOMA. - AD REFERÉNDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7322200;PYG;Guaraníes;;"2019-05-17 17:16:52"
357969-full-office-srl-17;CO-13001-19-172307;"2019-06-05 16:32:13.109";357969;"ADQUISICIONES VARIAS. PRODUCTOS DE PAPEL Y CARTÓN (CON CRITERIO DE SUSTENTABILIDAD), ÚTILES DE OFICINA, CINTAS, TINTAS Y TONER Y SELLOS DE GOMA. - AD REFERÉNDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35489850;PYG;Guaraníes;;"2019-05-17 17:16:52"
357969-full-office-srl-11;CO-13001-19-172308;"2019-06-05 16:37:39.415";357969;"ADQUISICIONES VARIAS. PRODUCTOS DE PAPEL Y CARTÓN (CON CRITERIO DE SUSTENTABILIDAD), ÚTILES DE OFICINA, CINTAS, TINTAS Y TONER Y SELLOS DE GOMA. - AD REFERÉNDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1980000;PYG;Guaraníes;;"2019-05-17 17:16:52"
357969-full-office-srl-18;CO-13001-19-172294;"2019-06-05 16:02:18.63";357969;"ADQUISICIONES VARIAS. PRODUCTOS DE PAPEL Y CARTÓN (CON CRITERIO DE SUSTENTABILIDAD), ÚTILES DE OFICINA, CINTAS, TINTAS Y TONER Y SELLOS DE GOMA. - AD REFERÉNDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5870000;PYG;Guaraníes;;"2019-05-17 17:16:52"
356218-full-office-srl-7;CD-13001-19-173598;"2019-06-28 18:01:52.275";356218;"ADQUISICION DE RESMAS DE PAPEL, CARTULINAS, PAPEL HIGIENICO Y OTROS PRODUCTOS DE PAPEL Y CARTON";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45720000;PYG;Guaraníes;;"2019-06-03 17:30:00"
357983-full-office-srl-3;CD-13001-19-173506;"2019-06-27 18:15:59.086";357983;"ADQUISICIÓN DE REPUESTOS, ACCESORIOS Y BATERÍAS PARA EQUIPOS DE COMPUTACIÓN";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6480000;PYG;Guaraníes;;"2019-06-04 10:20:06"
363143-full-office-srl-2;"Pendiente de Emisión";"Pendiente de Emisión";363143;"ADQUISICIÓN DE ÚTILES E INSUMOS DE OFICINA ";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2450000;PYG;Guaraníes;;"2019-06-05 14:40:47"
361712-full-office-srl-3;CD-13001-19-174804;"2019-07-24 14:49:26.185";361712;"ADQUISICION DE SELLOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1266000;PYG;Guaraníes;;"2019-06-24 10:25:20"
