id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkPfWazEjXUwNaWGS9es%2FIda;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000194;;2214959660;1960480930;USD;Dólares;2021-01-06;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkOhvzBtQZ3c8%2Bj3RGGX6IC5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000191;;367660000;329597163;USD;Dólares;2020-12-22;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkPlJzvMHocHRmWvBCqm1YaQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000186;;1991173284;1762405575;USD;Dólares;2020-12-09;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkNs%2F611ROsdsAmF1JhYmtM9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000182;;177900000;159482498;USD;Dólares;2020-11-20;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkMMRyeNg8MmU4ejncqn1jS9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000173;;2132060976;1887106551;USD;Dólares;2020-11-18;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkNz4W0QbfSJQ%2F1TG%2BxLZtb7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000166;;1890706044;1673481108;USD;Dólares;2020-10-29;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkPf8REc%2FkTZbZrgHNPHd%2Fro;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000167;;1881865332;1687040947;USD;Dólares;2020-10-05;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkO2fM7iSUgNnlpLcBcJkCf1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000152;;2166833244;1917883803;USD;Dólares;2020-09-03;
mB22Y6micFYeMEMP28JFZMHydS5Nln5mtHc%2BLsQsRqvpQzA2Hc3CKXYsdokUQ24p;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";2019-00006;;2948496979;2936702972;USD;Dólares;2020-09-01;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkOOf19GlFJzM393tR5nAIUZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000134;;1400092384;1239234496;USD;Dólares;2020-08-06;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkO1HGiWIGtwG0uHNPx0Tfin;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000126;;1459354576;1291688002;USD;Dólares;2020-07-23;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkPwUO627s1wqZ85d1ryhh%2Fk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000128;;795528828;704129797;USD;Dólares;2020-07-23;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkMJPdSe3uHcfTs4DB%2BgmWhk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000103;;1149861004;1017752427;USD;Dólares;2020-04-21;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkO8zHqKgyKKgxr0BThJrT4d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000105;;1172064520;1037404962;USD;Dólares;2020-04-21;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkMUbJSL8E6omLfNF6hF4Ru%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000107;;533700000;478447494;USD;Dólares;2020-04-21;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8QULPEJbRT0CHHcWvAX2%2FA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";208/19;;258843340;257807991;USD;Dólares;2020-01-22;
mB22Y6micFYeMEMP28JFZMHydS5Nln5mXDZNqLN7ov2%2FBOykUYj5Tw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";213/19;;339634149;338275609;USD;Dólares;2020-01-22;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkPTXushph4ymCKKWAdSLhnj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000076;;1681542336;1488348408;USD;Dólares;2020-01-14;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkPrPzbu4iX3Y8B1MIVdRpq9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000081;;533700000;478447494;USD;Dólares;2020-01-14;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkMUrzX0PFR7tv6ogbyh6q0H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000086;;1535114668;1358743948;USD;Dólares;2020-01-14;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkNWZrOB0cOEfC9TKvT%2B6z7Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000068;;355800000;318964996;USD;Dólares;2019-12-19;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkM6lcW9OlXmrZx7oiUhI7H9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000069;;355800000;318964996;USD;Dólares;2019-12-19;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkNx1BmX1Iwl%2Ft3xbXHvD2TT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000070;;2144225348;1897873348;USD;Dólares;2019-12-19;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkNLVp1yxmfdqOdv8zhqJoQt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000008;;1423200000;1275859986;USD;Dólares;2019-11-08;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkMlSPIqXv8L1TmiL0Rj6o9G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000051;;355800000;318964996;USD;Dólares;2019-11-08;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkNTDsWWgFvLHz97ER7ivRyY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000052;;805608620;713051514;USD;Dólares;2019-11-08;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkOilx%2FR9TLNNYwVQimk49JJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000009;;353613524;312986545;USD;Dólares;2019-10-14;
mB22Y6micFYeMEMP28JFZMHydS5Nln5m8xEMKcDB%2BkOxAA5e49EacyShzjexIrls;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";001-001-0000010;;643664936;569713687;USD;Dólares;2019-10-14;
mB22Y6micFYeMEMP28JFZMHydS5Nln5mtHc%2BLsQsRqteORRj7sAuGvzGcRctHYjQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";2019-00005;;3034963406;3022823561;USD;Dólares;2019-10-03;
mB22Y6micFYeMEMP28JFZMHydS5Nln5mtHc%2BLsQsRqsfUwfxhiNJo%2FAEnRZMsIn%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";2019-00004;;2068532995;2060258838;USD;Dólares;2019-09-16;
mB22Y6micFYeMEMP28JFZMHydS5Nln5mtHc%2BLsQsRqt2qWmRq0YsADGQ5exaHfhN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";2019-00003;;5574835998;5552536629;USD;Dólares;2019-06-21;
mB22Y6micFYeMEMP28JFZMHydS5Nln5mvYHTtIn%2BzwA4ipUI48xxVA%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";200/19;;924178723;920482033;USD;Dólares;2019-05-28;
mB22Y6micFYeMEMP28JFZMHydS5Nln5mYB7fgchv9cxwlfH19Hmquw%3D%3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";202/19;;106470165;106044291;USD;Dólares;2019-05-28;
mB22Y6micFYeMEMP28JFZMHydS5Nln5mtHc%2BLsQsRqsQFdMQAE9u1kJbd90J%2Bxf4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";2019-00002;;2739996242;2729036244;USD;Dólares;2019-05-27;
mB22Y6micFYeMEMP28JFZMHydS5Nln5mtHc%2BLsQsRqs%2Bn1hqUrtr9Z1HmvPlhO9b;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";2019-00001;;1962471652;1954621802;USD;Dólares;2019-03-11;
