slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
244384-fusa-s-a-49;LP-28001-12-66145;"2012-12-13 16:15:37";244384;"ADQUISICION DE DROGAS, ANESTESICOS, ANTIBIOTICOS Y MATERIALES DESCARTABLES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS ASUNCION - SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319926500;PYG;Guaraníes;;"2012-12-10 17:38:47"
245107-fusa-s-a-69;LP-12008-13-69905;"2013-03-19 09:53:06";245107;"LPN No. 08/12 - Adq. de Medicamentos, Insumos y Fórmulas Nutricionales";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57540000;PYG;Guaraníes;1;"2012-12-12 17:46:19"
245282-fusa-s-a-56;LP-12008-12-67890;"2012-12-27 10:11:31";245282;"LPN 07/12 ADQUISICION DE MEDICAMENTOS PARA REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";992047140;PYG;Guaraníes;;"2012-12-21 13:24:11"
248962-fusa-s-a-27;LP-23004-13-71448;"2013-04-25 15:24:30.434901";248962;"LPN N° 02/2013 ""SERVICIO SOCIAL - MEDICAMENTOS ONCOLÓGICOS Y GENERALES, VÁLVULAS, MARCAPASOS, MATERIALES TRAUMATOLÓGICOS VARIOS Y OTROS"" AD REFERENDUM AL PRESUPUESTO 2013";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31206000;PYG;Guaraníes;;"2013-04-05 15:48:46"
245088-fusa-s-a-53;LP-24001-13-80198;"2013-11-20 16:54:53";245088;"LPN 110-12 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS - SEGUNDO GRUPO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";696843000;PYG;Guaraníes;;"2013-06-13 14:11:00"
253095-fusa-s-a-31;LP-12008-13-74233;"2013-06-25 12:41:22.944566";253095;"LPN 06/13 ADQUISICION DE MEDICAMENTOS ESENCIALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78816570;PYG;Guaraníes;1;"2013-06-21 11:32:07"
252869-fusa-s-a-40;LP-12008-13-76673;"2013-08-21 14:41:34.031772";252869;"Adquisicion de Medicamentos e Insumos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56145000;PYG;Guaraníes;;"2013-08-19 17:07:26"
260470-fusa-s-a-35;LP-12008-13-81427;"2013-12-09 16:07:43";260470;"LPN 10/2013 - ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5571391917;PYG;Guaraníes;;"2013-11-11 10:01:38"
254217-fusa-s-a-33;LP-24001-13-82749;"2013-12-18 12:37:40";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1491210000;PYG;Guaraníes;;"2013-12-13 12:19:22"
265055-fusa-s-a-34;LP-24001-14-88478;"2014-06-06 17:04:47";265055;"LPN 74-13 ADQUISICION DE MEDICAMENTOS VARIOS - TERCER LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";708449320;PYG;Guaraníes;1;"2014-05-07 15:43:08"
271602-fusa-s-a-15;LP-24001-14-89268;"2014-06-25 15:22:10.921737";271602;"ADQUISICION URGENTE DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73575000;PYG;Guaraníes;1;"2014-05-29 17:28:41"
274148-fusa-s-a-48;LP-12008-14-91729;"2014-08-07 15:55:23";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37876828880;PYG;Guaraníes;1;"2014-07-31 17:54:26"
274972-fusa-s-a-40;LP-24001-14-94393;"2014-09-25 18:31:53";274972;"LPN 34-14 ADQUISICION DE MEDICAMENTOS CONSUMO REGULAR PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62000000;PYG;Guaraníes;;"2014-08-27 08:34:45"
273904-fusa-s-a-13;LP-28001-14-95664;"2014-10-16 15:12:27";273904;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL DPTO DE HEMATO ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";173113608;PYG;Guaraníes;1;"2014-09-25 11:01:10"
274010-fusa-s-a-72;LP-28001-14-95781;"2014-10-20 08:25:42";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";327600000;PYG;Guaraníes;;"2014-10-09 08:15:35"
278101-fusa-s-a-44;LP-12008-14-98144;"2014-11-19 20:14:05";278101;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTO PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1195740000;PYG;Guaraníes;1;"2014-11-13 18:55:55"
278459-fusa-s-a-25;LP-12008-15-104395;"2015-03-25 09:28:57";278459;"ADQUISICION DE MEDICAMENTOS Y DESINFECTANTES - ITEMS DECLARADOS DESIERTOS Y NO COTIZADOS EN LA LPN 12/2014";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";566891325;PYG;Guaraníes;1;"2015-03-18 08:06:19"
285221-fusa-s-a-45;LP-12008-15-111372;"2015-08-31 16:22:42.151268";285221;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DESINFECTANTES PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10722913796;PYG;Guaraníes;1;"2015-08-20 17:24:59"
288269-fusa-s-a-125;LP-24001-16-125007;"2016-08-09 15:11:45.242";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";443520000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
288269-fusa-s-a-76;LP-24001-15-112970;"2015-10-07 12:21:34.90807";288269;"LPN 17-15 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";887712000;PYG;Guaraníes;1;"2015-10-05 12:18:33"
299614-fusa-s-a-1;LP-24001-16-120871;"2016-05-03 17:31:17.73";299614;"LPN SBE 56-15 ADQUISICIÓN DE ACIDO ZOLEDRONICO DE 4 MG PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1290000000;PYG;Guaraníes;1;"2015-12-22 15:11:26"
292542-fusa-s-a-77;LP-28001-15-117630;"2015-12-26 16:37:46.97543";292542;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM DISPONIBILIDAD DEL PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";754510200;PYG;Guaraníes;;"2015-12-23 17:17:57"
294273-fusa-s-a-81;LP-24001-16-121751;"2016-05-25 17:07:36.385";294273;"LPN 58-15 ADQUISICION DE MEDICAMENTOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";468424950;PYG;Guaraníes;;"2016-05-02 14:46:45"
