planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
433441-refaccion-construccion-alc0antarillado-barrio-san-ramon-compania-cerro-cora-barrio-1;433441-refaccion-construccion-alcantarillado-barrio-san-ramon-compania-cerro-cora-barrio-15-1;433441-refaccion-construccion-alcantarillado-barrio-san-ramon-compania-cerro-cora-barrio-15-1;;;433441;"REFACCION Y CONSTRUCCION DE ALCANTARILLADO EN BARRIO SAN RAMON, COMPAÑIA CERRO CORA Y BARRIO 15 DE AGOSTO DE LA CIUDAD DE ACAHAY";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-08-04 08:00:00";tradicional;82000000
433515-construccion-terraplen-mantenimiento-caminos-1;433515-construccion-terraplen-mantenimiento-caminos-1;433515-construccion-terraplen-mantenimiento-caminos-1;;;433515;"CONSTRUCCION DE TERRAPLEN Y MANTENIMIENTO DE CAMINOS";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-10 08:00:00";tradicional;162277123
432591-aquisicion-mobiliarios-1;432591-aquisicion-muebles-municipalidad-acahay-1;432591-aquisicion-muebles-municipalidad-acahay-1;;;432591;"AQUISICION DE MUEBLES PARA LA MUNICIPALIDAD DE ACAHAY";municipalidad-acahay;228;"Municipalidad de Acahay";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-17 07:30:00";tradicional;96450900
436210-aquisicion-camion-volquete-usado-1;;;;;436210;"AQUISICION DE CAMION VOLQUETE";municipalidad-acahay;228;"Municipalidad de Acahay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-10-31;;tradicional;388379000
436324-construccion-sanitario-2-55x4-00mts-techo-tejas-col-nac-don-florencio-molinas-1;;;;;436324;"CONSTRUCCION DE UN SANITARIO DE 2.55X4.00MTS. CON TECHO DE TEJAS EN EL COL. NAC. DON FLORENCIO MOLINAS";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;96193173
436424-construccion-muralla-cementerio-municipal-acahay-1;436424-construccion-muralla-cementerio-municipal-acahay-1;436424-construccion-muralla-cementerio-municipal-acahay-1;;;436424;"CONSTRUCCIÓN DE MURALLA EN CEMENTERIO MUNICIPAL DE ACAHAY";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 09:00:00";tradicional;187524606
436446-adquisicion-camioneta-uso-municipalidad-acahay-1;436446-adquisicion-camioneta-uso-municipalidad-acahay-1;436446-adquisicion-camioneta-uso-municipalidad-acahay-1;;;436446;"ADQUISICION DE CAMIONETA PARA USO DE LA MUNICIPALIDAD DE ACAHAY";municipalidad-acahay;228;"Municipalidad de Acahay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-10-24 07:30:00";tradicional;162000000
436530-adquisicion-rastra-aradora-1;436530-adquisicion-rastra-aradora-1;436530-adquisicion-rastra-aradora-1;;;436530;"ADQUISICION DE RASTRA ARADORA";municipalidad-acahay;228;"Municipalidad de Acahay";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-02 08:30:00";tradicional;89000000
436610-construccion-vereda-perimetral-av-gral-cesar-barrientos-1;436610-construccion-vereda-perimetral-av-gral-cesar-barrientos-1;436610-construccion-vereda-perimetral-av-gral-cesar-barrientos-1;;;436610;"CONSTRUCCION DE VEREDA PERIMETRAL AV. GRAL. CESAR BARRIENTOS";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-03 07:30:00";tradicional;187531581
436803-reparacion-terminal-omnibus-acahay-1;436803-reparacion-terminal-omnibus-acahay-1;436803-reparacion-terminal-omnibus-acahay-1;;;436803;"REPARACION DE LA TERMINAL DE OMNIBUS DE ACAHAY";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 07:45:00";tradicional;109949700
437202-refaccion-aula-reparacion-techo-grieta-6-aulas-escuela-basica-n-3325-cerro-cora-refa-1;437202-refaccion-aula-reparacion-techo-grieta-6-aulas-escuela-basica-n-3325-cerro-cora-refa-1;437202-refaccion-aula-reparacion-techo-grieta-6-aulas-escuela-basica-n-3325-cerro-cora-refa-1;;;437202;"REFACCIÓN DE UN AULA Y REPARACIÓN DE TECHO Y GRIETA DE 6 AULAS EN LA ESCUELA BÁSICA N° 3325 CERRO CORÁ; REFACCIÓN DE UN AULA EN LA ESC. BÁS. N° 1574 TTE 2° PEDRO MÁRTIR GONZÁLEZ";municipalidad-acahay;228;"Municipalidad de Acahay";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-06 08:30:00";tradicional;154639140
437227-aquisicion-equipos-informaticos-municipalidad-acahay-1;437227-aquisicion-equipos-informaticos-municipalidad-acahay-1;437227-aquisicion-equipos-informaticos-municipalidad-acahay-1;;;437227;"AQUISICION DE EQUIPOS INFORMATICOS PARA LA MUNICIPALIDAD DE ACAHAY";municipalidad-acahay;228;"Municipalidad de Acahay";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-15 07:30:00";tradicional;59132000
