slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
411443-tesaka-ingenieria-sociedad-anonima-1;CD-28001-22-214793;"2022-06-27 16:13:35.622";411443;"Mantenimiento de Edificio, Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124620990;PYG;Guaraníes;;"2022-06-07 14:33:31"
415185-tesaka-ingenieria-sociedad-anonima-2;CD-30180-22-216337;"2022-08-03 14:54:18.243";415185;"CONSTRUCCIÓN DE EMPEDRADOS EN LAS CALLES CAÑADA STRONGEST , TOVA MASKOI Y CAPELLAN BLAS A. NUÑEZ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132641859;PYG;Guaraníes;;"2022-07-07 08:00:37"
414022-tesaka-ingenieria-sociedad-anonima-2;CD-23026-22-216017;"2022-07-26 11:30:23.473";414022;"SERVICIO DE MANTENIMIENTO Y REPARACION GENERAL DE LA SEDECO (INSTALACIONESEDILICIAS/ELECTRICAS/MUEBLES Y EQUIPOS INFORMATICOSDE OFICINA)- PLURIANUAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2022-07-18 08:40:13"
412336-tesaka-ingenieria-sociedad-anonima-1;CD-30188-22-216568;"2022-08-09 16:59:08.204";412336;"REFACCIONES VARIAS DE UN BLOQUE DE 4 AULAS EN PLANTA ALTA - COLEGIO NACIONAL MIGUEL ÁNGEL TORALES ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147311104;PYG;Guaraníes;;"2022-07-18 18:35:54"
417199-tesaka-ingenieria-sociedad-anonima-5;CE-30180-22-217362;"2022-09-01 10:58:40.342";417199;"ADQUISICION DE INSUMOS POR URGENCIA PARA LA PLANTA ASFALTICA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79918463;PYG;Guaraníes;;"2022-08-12 14:01:14"
412333-tesaka-ingenieria-sociedad-anonima-3;CO-30188-22-219402;"2022-10-19 10:18:03.16";412333;"CONSTRUCCIÓN DE UN AULA 5,80 X 6,80 DE LOSA DE Hº Aº SIN ESCALERA - REHABILITACIÓN DE UN AULA (EX SANITARIO) ESCUELA BÁSICA Nº 5599 SAN PEDRO APÓSTOL ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85200000;PYG;Guaraníes;;"2022-09-10 11:22:43"
417735-tesaka-ingenieria-sociedad-anonima-1;CD-28001-22-218862;"2022-10-07 15:32:10.259";417735;"Mantenimiento de Edificios Filial San Pedro";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160809268;PYG;Guaraníes;;"2022-09-17 07:52:09"
416934-tesaka-ingenieria-sociedad-anonima-3;CE-30176-22-219206;"2022-10-14 15:13:47.174";416934;"CVE URGENCIA IMPOSTERGABLE REPARACION DE ESCUELAS AFECTADAS POR CONDICIONES CLIMATICAS EXTREMAS";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161412950;PYG;Guaraníes;;"2022-10-06 22:13:40"
404769-tesaka-ingenieria-sociedad-anonima-1;CD-30001-22-220239;"2022-11-05 08:25:06.609";404769;"CONSTRUCCION DE AULAS EXTENSIVAS ESCUELA BÁSICA N° 1.909 ""FRAY BARTOLOMÉ DE LAS CASAS""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155376771;PYG;Guaraníes;;"2022-10-21 11:07:55"
413497-tesaka-ingenieria-sociedad-anonima-4;CD-12008-23-232612;"2023-10-19 15:59:08.48";413497;"Mantenimiento y reparación Menores de Edificios y locales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117258620;PYG;Guaraníes;;"2022-11-08 08:52:23"
416725-tesaka-ingenieria-sociedad-anonima-3;CO-30180-22-221862;"2022-11-30 11:43:31.526";416725;"CONSTRUCCIÓN Y REPARACION DE AULAS Y SANITARIOS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL MUNICIPIO CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160300000;PYG;Guaraníes;;"2022-11-14 14:45:23"
416723-tesaka-ingenieria-sociedad-anonima-4;LP-30180-22-221624;"2022-11-26 13:16:05.42";416723;"CONSTRUCCIÓN Y REPARACION DE AULAS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL MUNICIPIO CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260789132;PYG;Guaraníes;;"2022-11-19 09:08:05"
419819-tesaka-ingenieria-sociedad-anonima-1;CO-23003-22-222589;"2022-12-06 14:18:46.651";419819;"REFACCIÓN DE LA AGENCIA REGIONAL DEL INDERT EN LA CIUDAD DE SAN ESTANISLAO DEL DEPARATAMENTO DE SAN PEDRO";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";334895672;PYG;Guaraníes;;"2022-11-21 09:40:55"
418951-tesaka-ingenieria-sociedad-anonima-5;LP-22016-22-224304;"2022-12-15 15:01:44.094";418951;"CONSTRUCCION Y REPARACION DE ESCUELAS DEL DEPARTAMENTO DE BOQUERON - PLURIANUAL 2022-2023";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274815391;PYG;Guaraníes;;"2022-11-24 10:33:42"
406927-tesaka-ingenieria-sociedad-anonima-4;LP-27003-22-222969;"2022-12-09 10:38:36.837";406927;"Construccion de Centro de Atencion al Cliente";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1380482175;PYG;Guaraníes;;"2022-11-25 08:31:29"
418821-tesaka-ingenieria-sociedad-anonima-1;CO-28001-22-224473;"2022-12-19 09:43:19.865";418821;"Remodelación del Edificio de Posgrado, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395919102;PYG;Guaraníes;;"2022-11-29 08:36:35"
419171-tesaka-ingenieria-sociedad-anonima-1;LP-22011-22-224532;"2022-12-19 15:25:47.629";419171;"CONSTRUCCION DE INFRAESTRUCTURA EN CENTRO AGRONOMICO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1125963193;PYG;Guaraníes;;"2022-12-01 09:05:45"
424421-tesaka-ingenieria-sociedad-anonima-1;CD-28001-23-226518;"2023-04-28 10:21:46.87";424421;"Mantenimiento de Edificios, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195000000;PYG;Guaraníes;;"2023-03-22 10:48:26"
427816-tesaka-ingenieria-sociedad-anonima-1;CO-23019-23-227050;"2023-05-17 18:09:54.919";427816;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2023-04-21 15:27:26"
419117-tesaka-ingenieria-sociedad-anonima-1;LP-30228-23-226962;"2023-05-16 08:17:23.795";419117;"Construcción de Biblioteca con Secretaria, Sala de Profesores, SS.HH; Un aula para Jardin de Infantes; SS.HH Sexado";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1278000000;PYG;Guaraníes;1;"2023-04-25 11:13:59"
429987-tesaka-ingenieria-sociedad-anonima-4;"Pendiente de Emisión";"Pendiente de Emisión";429987;"REPARACION DE AULAS Y DIRECCION DE LA ESCUELA VIRGEN DEL CARMEN Y DEL COLEGIO NACIONAL MRA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549831941;PYG;Guaraníes;;"2023-04-26 14:03:12"
418445-tesaka-ingenieria-sociedad-anonima-3;LP-30228-23-228337;"2023-06-24 07:54:59.436";418445;"Adquisición de Materiales para Obras Civiles ";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219670980;PYG;Guaraníes;;"2023-05-05 09:42:22"
424081-tesaka-ingenieria-sociedad-anonima-1;CD-30180-23-227231;"2023-05-23 15:21:22.114";424081;"CONSTRUCCION Y REPARACION DEL TECHO DE OFICINA DE RRHH";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70353220;PYG;Guaraníes;;"2023-05-10 09:42:35"
417989-tesaka-ingenieria-sociedad-anonima-1;CO-30096-23-227826;"2023-06-08 09:38:19.766";417989;"Construccion de un bloque de aulas y sanitarios en el Colegio Nacional Gral. Bernardino Caballero de Arroyo Porá, ad referendum";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391872798;PYG;Guaraníes;;"2023-05-16 11:48:20"
431821-tesaka-ingenieria-sociedad-anonima-4;"Pendiente de Emisión";"Pendiente de Emisión";431821;"REPARACION Y CONSTRUCCION DE SUMIDEROS EN LOS BARRIOS SAN JORGE, MONSEÑOR BOGARIN Y ARECAYA DE LA CIUDAD";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78528322;PYG;Guaraníes;;"2023-06-13 15:22:34"
427327-tesaka-ingenieria-sociedad-anonima-2;CE-30229-23-231324;"2023-09-14 14:14:11.33";427327;"REPARACION DE TECHO 4 AULAS - ESCUELA BASICA N° 13696 SAN CARLOS EN LA COMUNIDAD INDIGENA EL ESTRIBO";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189431472;PYG;Guaraníes;;"2023-06-30 14:51:17"
432036-tesaka-ingenieria-sociedad-anonima-1;CO-12005-23-229629;"2023-07-26 15:03:21.417";432036;"REPARACIONES MAYORES DEL EDIFICIO DEL COMANDO DE AVIACION NAVAL - AD REFERENDUM 2023";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";388445018;PYG;Guaraníes;;"2023-07-13 09:33:53"
427593-tesaka-ingenieria-sociedad-anonima-6;LP-22016-23-230462;"2023-08-17 09:58:55.999";427593;"CONSTRUCCION Y REPARACION DE ESCUELAS DEL DEPARTAMENTO DE BOQUERON 2023";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89703450;PYG;Guaraníes;;"2023-08-07 09:39:05"
431364-tesaka-ingenieria-sociedad-anonima-1;CD-28001-23-231824;"2023-10-02 14:36:14.699";431364;"Mantenimiento de Aulas Multiuso de Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2023-08-23 15:05:21"
434531-tesaka-ingenieria-sociedad-anonima-1;CO-30002-23-233134;"2023-11-02 18:25:21.523";434531;"CONSTRUCCIÓN DE ADOQUINADO Y CANAL A CIELO ABIERTO";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";865100040;PYG;Guaraníes;;"2023-10-27 16:53:21"
434730-tesaka-ingenieria-sociedad-anonima-1;CO-30002-23-233440;"2023-11-11 08:49:33.218";434730;"CONSTRUCCION DE MURALLA PERIMETRAL,REJA Y VEREDA FRONTAL PARA LA ESC. BAS.Nº 27 AGUSTIN F. DE PINEDO";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292234847;PYG;Guaraníes;;"2023-11-03 13:43:04"
436006-tesaka-ingenieria-sociedad-anonima-1;CD-23026-23-233510;"2023-11-13 14:57:47.553";436006;"SERVICIO DE MANTENIMIENTOS VARIOS PARA LAS OFICINAS DE LA SEDECO- PLURIANUAL";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-11-03 15:50:55"
431077-tesaka-ingenieria-sociedad-anonima-5;CD-12008-23-235095;"2023-12-05 15:25:29.904";431077;"CONTRATACIÓN DIRECTA N° 55/2023 - ""ADQUISICIÓN DE MAMPARAS, MUEBLES Y ENSERES PARA DGCPEyTS - MSPyBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5222650;PYG;Guaraníes;;"2023-11-07 10:02:39"
435643-tesaka-ingenieria-sociedad-anonima-1;CD-30228-23-235091;"2023-12-05 15:20:02.461";435643;"Adquisicion de Cemento";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2023-11-08 16:06:37"
433296-tesaka-ingenieria-sociedad-anonima-1;CO-13001-23-235557;"2023-12-07 13:21:18.373";433296;"CONSTRUCCIÓN DE LOCAL PARA SEDE DEL JUZGADO DE PAZ DE KARAPA'I";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750226827;PYG;Guaraníes;;"2023-11-09 15:42:12"
435685-tesaka-ingenieria-sociedad-anonima-2;CO-22001-23-235591;"2023-12-07 15:22:09.51";435685;"Construcciones y reparaciones de aulas, baños sexado y otros";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393999981;PYG;Guaraníes;;"2023-11-10 18:23:57"
434723-tesaka-ingenieria-sociedad-anonima-1;CO-30180-23-234426;"2023-11-29 09:02:09.722";434723;"CONSTRUCCION DE PAVIMENTO EN LA CALLE BOQUERON - PLURIANUAL";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";765000000;PYG;Guaraníes;;"2023-11-17 11:45:01"
