slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
359832-construccion-parque-1;359832;"CONSTRUCCION DE PARQUE";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 16:55:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
359844-cerramiento-acceso-polideportivo-municipal-1;359844;"CERRAMIENTO Y ACCESO DEL POLIDEPORTIVO MUNICIPAL";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 17:00:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
361927-construccion-e-instalacion-cartel-ciudad-plaza-1;361927;"CONSTRUCCIÓN E INSTALACIÓN DE CARTEL DE LA CIUDAD Y PLAZA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 17:54:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118940640
364202-reparaciones-instituciones-educativas-1;364202;"REPARACIONES DE INSTITUCIONES EDUCATIVAS";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-12 12:06:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168500000
362094-construccion-gimnasio-aire-libre-plaza-1;362094;"CONSTRUCCIÓN DE GIMNASIO AL AIRE LIBRE Y PLAZA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-16 12:14:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101381800
369825-construcciones-obras-departamento-cordillera-plurianual-1;369825;"CONSTRUCCIONES DE OBRAS VARIAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 17:56:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5425243000
369403-construccion-aulas-reparaciones-instituciones-educativas-departamento-cordillera-plu-1;369403;"CONSTRUCCION DE AULAS Y REPARACIONES VARIAS A INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE CORDILLERA -PLURIANUAL ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-16 17:56:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6040755825
362111-construccion-aulas-escuelas-distrito-tte-1-manuel-irala-fernandez-1;362111;"CONSTRUCCIÓN DE AULAS EN ESCUELAS DEL DISTRITO DE TTE. 1º MANUEL IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-03-14 19:41:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1104499336
376454-construccion-cocina-comedor-esc-bas-n-259-limpia-concepcion-perez-fonacide-2020-1;376454;"CONSTRUCCION DE UNA COCINA COMEDOR EN LA ESC. BAS. Nº 259 LIMPIA CONCEPCIÓN PÉREZ- FONACIDE 2020";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-04-06 13:53:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167038954.8
384486-construccion-empedrado-calle-duo-perez-perlta-cerro-cora-julia-m-cueto-1;384486;"Construcción de Empedrado sobre calle Dúo Perez Perlta entre Cerro Cora y Julia M. Cueto ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-01 10:49:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86076439
384070-construccion-pavimento-tipo-empedrado-201-ml-barrio-nazret-prodepa-i-1;384070;"Construcción de pavimento tipo empedrado 201 ml barrio Nazret prodepa I";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-21 10:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118666584
383979-construccion-reparacion-aulas-sanitarios-diferentes-instituciones-educativas-municip-1;383979;"CONSTRUCCIÓN Y REPARACION DE AULAS Y SANITARIOS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL MUNICIPIO CON FONDOS DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-11-16 05:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2582837576
385005-construccion-empedrado-canaleta-piedra-bruta-colocada-base-h-cielo-abierto-lado-call-1;385005;"CONSTRUCCIÓN DE EMPEDRADO, CON CANALETA DE PIEDRA BRUTA COLOCADA Y BASE DE H°, A CIELO ABIERTO - UN LADO EN LA CALLE ACOSTA ÑU BARRIO MA AUXILIADORA";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-16 16:20:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;286985155
386249-construccion-empedrado-barrio-san-miguel-1;386249;"Construcción de Empedrado en Barrio San Miguel";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-23 09:08:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52723467.5
383746-mejoras-frente-escuela-n-4289-willian-whytehead-1;383746;"MEJORAS FRENTE A ESCUELA N°4289 WILLIAN WHYTEHEAD";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-03 14:21:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31701745
386697-construcciones-obras-departamento-cordillera-plurianual-1;386697;"Construcciones De Obras Varias En El Departamento De Cordillera- Plurianual.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-05 11:11:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4499157894
387123-reparacion-sanitario-colegio-nacional-acuna-figueroa-1;387123;"REPARACION DE SANITARIO COLEGIO NACIONAL ACUÑA DE FIGUEROA";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-08 10:40:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47922662
386711-construcciones-instituciones-educativas-departamento-cordillera-pluianual-1;386711;"Construcciones varias en Instituciones Educativas del departamento de Cordillera- Pluianual ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 10:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2225254318
379193-reparacion-bloque-2-5-aulas-esc-bas-n-169-abraham-lincoln-1;379193;"Reparación de bloque de 2 y 5 aulas Esc. Bas. Nº 169 Abraham Lincoln";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-14 19:24:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124515569
387371-construccion-empedrado-tramo-calle-arboleda-cerca-escuela-bas-n-2239-ma-auxiliadora-1;387371;"Construcción de Empedrado - tramo calle Arboleda, cerca de escuela Bas. N° 2239 Ma. Auxiliadora - Plurianual";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-22 14:58:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52410859.5
387369-construccion-empedrado-calle-gregorio-n-valiente-escuela-colegio-ma-auxiliadora-plur-1;387369;"Construcción de Empedrado - Calle Gregorio N. Valiente entre Escuela y Colegio Ma. Auxiliadora - Plurianual";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-22 15:16:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63118185.5
377208-construccion-cercados-perimetrales-colegio-nacional-nueva-colombia-escuela-basica-n-1;377208;"CONSTRUCCIÓN DE CERCADOS PERIMETRALES EN EL COLEGIO NACIONAL NUEVA COLOMBIA Y EN LA ESCUELA BÁSICA N° 866 EMILIANO R. FERNANDEZ";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-27 12:06:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137263818
401779-reconstruccion-empedrados-calles-ciudad-san-lorenzo-1;401779;"RECONSTRUCCION DE EMPEDRADOS EN LAS CALLES DE LA CIUDAD DE SAN LORENZO";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-29 10:03:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157343150
