id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
oINZihkOg6Zg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes";30000;_NO_APLICA_;89.740000000000;_NO_APLICA_;2692200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nGQR5%2FJf%2BHlg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Piso calcareo";75000;_NO_APLICA_;89.790000000000;_NO_APLICA_;6734250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2uqgKxJrC49g3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo calcareo";25000;_NO_APLICA_;55.900000000000;_NO_APLICA_;1397500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z3GHiKgXIiRg3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"Aberturas de madera";3100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
1XsvRpiGzjtg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"Aberturas metalicas";5880000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5880000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
Mnd3KGNskOBg3mM07iELNw%3D%3D;16;72131601-008;Revoques;"Alfeizar de ventana: 1 cemento, 3 arena";15000;_NO_APLICA_;40.600000000000;_NO_APLICA_;609000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p20YQTftiy9g3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";Pinturas;8700700;_NO_APLICA_;1.000000000000;_NO_APLICA_;8700700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
BWs6moW5xEdg3mM07iELNw%3D%3D;18;72131601-001;"Construccion e instalaciones electricas";"Revestido de azulejos";80000;_NO_APLICA_;6.090000000000;_NO_APLICA_;487200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bas2aIfCMnxg3mM07iELNw%3D%3D;19;72131601-010;Aberturas;"Vidrios dobles";160000;_NO_APLICA_;12.600000000000;_NO_APLICA_;2016000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R%2FWUzzQNv4Ng3mM07iELNw%3D%3D;20;72131601-011;"Instalaciones sanitarias";"Desague pluvial";2562000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2562000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
xAr6lbj5uipg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yBseaSoWk39g3mM07iELNw%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"Artefactos electricos";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e79Q4ozeM3hg3mM07iELNw%3D%3D;23;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";7800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
scPkBpsvGl9g3mM07iELNw%3D%3D;24;72131601-013;"Limpieza de obra";"Limpieza final de obra";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
