id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1acCQIRP16lg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Contrapisos de hormigon de cascotes";40000;_NO_APLICA_;16.600000000000;_NO_APLICA_;664000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FyjQi9IK869g3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Piso de baldosa calcarea, con zocalo del mismo material";90000;_NO_APLICA_;16.600000000000;_NO_APLICA_;1494000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tI0oXehtFYRg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisada de cemento de 0,50 de ancho";70000;_NO_APLICA_;14.000000000000;_NO_APLICA_;980000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0VN8mZlXrXFg3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"Aberturas de madera ";5100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
LFAL1E3nQhdg3mM07iELNw%3D%3D;15;72131601-010;Aberturas;"Aberturas metalicas";480000;_NO_APLICA_;1.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
KSJ%2B11By9cFg3mM07iELNw%3D%3D;16;72131601-008;Revoques;"Alfeizar de ventanas";500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
2XiYh1r9muNg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";Pinturas;3226000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3226000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
0SZFUpEYeeVg3mM07iELNw%3D%3D;18;72131601-010;Aberturas;"Vidrios dobles";170000;_NO_APLICA_;6.840000000000;_NO_APLICA_;1162800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Coj7Vb9bNFg3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"Revestimiento con azulejos blancos 15 x 15 h:1,20";105000;_NO_APLICA_;23.000000000000;_NO_APLICA_;2415000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mcq9IuBlKYZg3mM07iELNw%3D%3D;20;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas conforme al plano";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gCvz4nJOg1Rg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Artefctos electricos, fluorescente 1 x 20 W";150000;_NO_APLICA_;3.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
js2mN%2BYhhQRg3mM07iELNw%3D%3D;22;72131601-011;"Instalaciones sanitarias";"Artefactos sanitarios blanco y accesorios (inodoro, lavatorio con pedestal, mingitorio, canillas y llaves)";3200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FlhKmHXLtK9g3mM07iELNw%3D%3D;23;72131601-011;"Instalaciones sanitarias";"Instalacion de agua corriente en baño con tres (3) inodoros, dos (2) lavatorios y mingitorio colectivo";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gnU8KvBTCUpg3mM07iELNw%3D%3D;24;72131601-011;"Instalaciones sanitarias";"Construccion de desague cloacal de un (1) baño con tres (3) inodoros, dos (2) lavatorios y mingitorio colectivo, con registros, camara septica (0,75 x 1,50 ) y pozo ciego (1,50 x 2,50)";6500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jt9KVz%2Fd3vRg3mM07iELNw%3D%3D;25;72131601-013;"Limpieza de obra";"Limpieza final de obra";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
