id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
14661;23;"Capacidad Tecnica";"2020-11-02 14:28:22";"Donde soliictan Copia de la Carta Poder otorgada por el fabricante al oferente, debidamente legalizada y consularizada o apostillada, para comercializar el producto ofertado e inscripta en el Registro Público de Comercio Sección Representaciones. En caso que el oferente no sea el representante del producto ofertado, se  deberá presentar la carta poder del fabricante a favor del representante o disribuidor en el país. 
Solicitamos respetuosamente a la convocante poder presentar la Carta Poder otorgada por el fabricante al oferente, debidamente legalizada y consularizada o apostillada para la firma del contrato en caso de que el oferente resulte adjudicado. esta solicitud obedece a que los tramites de legalizaciones y  apostillas  en el exterior estan muy lentas y en otros casos se encuentran cerradas  por la situacion de la pandemia. y de esa manera  poder dar cumplimiento a la libre participacion a  oferentes calificados que representan marcas con certificaciones internaciones. Solicitamos a la convocante tolerancia con relacion a los docuemntos del exterios por la situacion vivida actualmente por la pandemia, que muchas veces escapa de las manos  del oferente para conseguir documentos legalizados o apostillados cuando se trata de una renovacion de un documento.";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC."
14690;24;"Certificado de BBPPAA";"2020-11-02 14:29:39";"Certificado de BBPPAA:

Solicitamos a la convocante aceptar mesa de entrada de solicitud y/o de renovación de dicho documento ya que nos encontramos esperando dicho documento por parte de DINAVISA, los tiempos son excesivamente largos en este tiempo ya que trabajan por cuadrillas e inclusive algunos departamentos cerraron por completo por cuarentena al dar positivo uno de los funcionarios. Se podría acompañar el mismo con una DDJJ de presentar dicho certificado a más tardar para la firma del contato.";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC."
14688;25;"Precios referenciales:";"2020-11-02 14:31:26";"Para los lotes 14, 17 y 20 solicitamos a la convocante ajustar los precios referenciales ya que estas medidas no son convencionales y las mismas cuestan en origen más caro que las medidas convencionales, el mecanismo utilizado para el cálculo de precios referenciales no es correcto para éstas medidas ya que nunca fueron solicitadas anteriormente. Así también aclaramos que los precios de licitaciones pasadas son más bajas de las actuales ya que el dólar a sufrido un incremento considerable que tiene que ser tomado en cuenta con el fin de que la licitación pueda ser correctamente adjudicada sin riesgo de que los ítems sean declarados desiertos";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC."
14685;26;"Registro Sanitario";"2020-11-02 14:31:44";"Registro sanitario:
 
En concordancia con la resolución DNVS DG N° 012/2020  donde la DINAVISA otorga autorización de importación con la mesa de entrada correspondiente al producto a ser importado solicitamos a la convocante aceptar copia de dichas solicitudes de registro en el caso de los productos que aún no cuenten con registro sanitario, ya que la provisión está asegurada con la resolución mencionada. o en su defecto, presenar una constancia emitida por DINAVISA  de que los productos cotizados se encuentran en tramite de registro.";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC."
14682;27;"Plazo de entrega:";"2020-11-02 14:31:57";"Solicitamos a la convocante otorgar mayor tiempo en los plazos establecidos para la entrega, considerando que las cantidades solicitadas son altas y debido a la pandemia los fabricantes han reducido su capacidad de producción provocando esto un mayor tiempo en la importación del producto. Tampoco vemos la posibilidad de ofertar ítems con los que contamos en stock ya que el vencimiento solicitado es de 18 (diez y ocho) meses.  
Creemos que el plazo debería ser de 30 días para la primera entrega.-";publico;2020-11-07;"Aclaramos que no se podrá otorgar más plazo de lo establecido para la entrega, debido a la extrema necesidad de contar con estos productos en el Instituto Nacional de Cardiología, considerando que a la fecha nos encontramos con stock  cero del 100 % de los productos solicitados en el presente llamado. Deberán ajustarse a lo establecido en el PBC."
14689;28;"Carta de autorización:";"2020-11-02 14:36:22";"Carta de autorización:

Solicitamos a la convocante aceptar dicho documento sin el registro en la sección de poderes ya que los mismos están tomando mucho más tiempo de lo normal, con el compromiso de ser presentado una vez que los mismos sean entregados por parte del Registro Público de Comercio.";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC."
14702;29;"Vencieminto de productos";"2020-11-02 14:41:16";"Solicitamos a la convocante aceptar validez de 12 meses de los productos solicitados con carta compromiso de canje, considerando que muchos de los productos por su naturaleza no llegan a tener 18 meses de vencimiento.";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC."
14701;30;"ESPECIFICACIONES TECNICAS";"2020-11-02 14:42:07";"LOTE 20 

SOLICITAN STENT MEDICADO  3.5 X 60 MM
SOLICITAMOS AMPLIAR LA MEDIDA A  3.5 X 40 A 60 MM 
DE TAL FORMA QUE PERMITA AMPLIAR NUMERO DE OFERENTES
EN EL HISTORIAL NO FIGURA ESTA MEDIDA";publico;2020-11-07;"Solicitamos ampliar la medida de 3.5 x 38 a 60, de tal manera de dar mayor posibilidad de participación a los potenciales oferentes. Se solicitará la modificación en una Adenda al PBC. "
14700;31;"ESPECIFICACIONES TECNICAS";"2020-11-02 14:42:16";"LOTE 17
SOLICITAN STENT MEDICADO MEDIDA DE 3.0  X 60 

SOLICITAMOS AMPLIAR A 3..0  X 40  A 60 MM ,    O    3.0  X   HASTA 60 MM

QUE PERMITA AMPLIAR EL NUMERO DE OFERENTES
NO FIGURA EN EL HISTORIAL DE COMPRAS DEL HOSPITAL SAN JORGE ESTAS MEDIDAS";publico;2020-11-07;"Solicitamos ampliar la medida de 3.0 x 38 a 60, de tal manera de dar mayor posibilidad de participación a los potenciales oferentes. Se solicitará la modificación en una Adenda. "
14698;32;"ESPECIFICACIONES TECNICAS";"2020-11-02 14:42:25";"lOTE 14 
SOLICITAN STENT MEDICADO  2.75 X 60 

SOLICITAMOS AMPLIAR DESDE 2.75  X 40 A 60 MM
DE TAL FORMA QUE PERMITA AMPLIAR EL NUMERO DE OFERENTES
EN EL HISTORIAL DEL SAN JORGE NO FIGURA ESTAS MEDIDAS
Y  PUEDE LIMITAR LA PARTICIPACION";publico;2020-11-07;"Solicitamos ampliar la medida de 2.75 x 38 a 60, de tal forma de dar mayor posibilidad de participación a los potenciales oferentes. Se solicitará la modificación en una Adenda al PBC. "
14697;33;"ESPECIFICACIONES TECNICAS";"2020-11-02 14:42:30";"LOTE 11 
SOLICITAN STENT MEDICADO 2.25 X 42

SOLICITAMOS AMPLIAR A 2.25 X    32 A 42

IMPORTANTE ACLARAR QUE SON MEDIDAS QUE EN EL HISTORIAL DEL HOSPITAL SAN JORGE
NO SE FIGURA EN LAS COMPRAS
PARA QUE PUEDAN PERMITIR MAS OFERENTES Y NO LIMITAR
AMPLIAR A 2.25 X 32 A 42,     O         STENT MEDICADO 2.25 X  HASTA 42  ( INCLUYE DESDE 32 A 42)";publico;2020-11-07;"En el lote 11 Stent Medicado 2.25 x 42, ampliamos la longitud del STENT de 2.25 x 42 (+ - 4 mm). dando así un margen mayor de participación a los potenciales oferentes. Se solicitará la modificación en una Adenda al PBC. "
14707;34;"Especificaciones Técnicas Lote N° 3 Llave manifold de 3 vías:";"2020-11-02 15:18:49";"Se solicita a la convocante unificar los criterios en cuanto a las EETT solicitadas, por lo cual solicitamos para este lote se agregue: “CERTIFICADO DE APROBACIÓN DE FDA O CE” al igual que los lotes de los Stent medicados, a fin de contar con mayores ofertas y por ende mejores precios. Además, se debe tener en cuenta que una Certificación Europea (CE) otorga la misma garantía que una FDA.";publico;2020-11-07;"Aclaramos que aceptamos la sugerencia realizada, de tal forma a dar mayor participación a los potenciales oferentes. Por lo tanto, aceptamos la Certificación FDA y/o CE para el lote solicitado."
14708;35;"Especificaciones Técnicas Lote N° 5 Introductor Arterial";"2020-11-02 15:18:57";"Se solicita a la convocante AMPLIAR la longitud de 10 cm (+/- 1 cm), a fin de contar con mayor posibilidad de oferentes y por ende con mejores precios.";publico;2020-11-07;"Aceptamos la sugerencia de ampliación de 10 cm (+ - 1 cm) de tal forma a dar mayor participación a los potenciales oferentes. Se solicitará la modificación en una Adenda al PBC. "
14709;36;"Especificaciones Técnicas Lote N° 6 Alambre Guía";"2020-11-02 15:19:04";"Se solicita a la convocante AMPLIAR la longitud de 180 cm (+/- 5 cm), a fin de contar con mayor posibilidad de oferentes y por ende con mejores precios.";publico;2020-11-07;"Aceptamos la sugerencia de ampliación de 180 cm (+ - 5 cm) de tal forma a dar mayor participación a los potenciales oferentes. Se solicitará la modificación en una Adenda al PBC. "
14710;37;"Especificaciones Técnicas Lote N° 21 Introductor Arterial:";"2020-11-02 15:19:10";"Se solicita a la convocante AMPLIAR la longitud de 10 cm (+/- 1 cm), a fin de contar con mayor posibilidad de oferentes y por ende con mejores precios.";publico;2020-11-07;"Aceptamos la sugerencia de ampliación de 10 cm (+ - 1 cm) de tal forma a dar mayor participación a los potenciales oferentes. Se solicitará  la modificación en una Adenda al PBC. "
14711;38;"Especificaciones Técnicas Lote N° 24 Alambre Guía";"2020-11-02 15:19:16";"Se consulta a la convocante si se podrá cotizar Alambre Guía 0,035” x 140 a 185 cm de longitud?. Favor aclarar.";publico;2020-11-07;"Aclaramos que SI se podrá ofertar Alambre Guía 0.035 ""x 140 a 185 cm de longitud de tal forma a dar mayor participación a los potenciales oferentes."
14713;39;"Certificado de Buenas Prácticas del Fabricante";"2020-11-02 15:19:23";"Se solicita a la convocante la exclusión de dicho requisito y que sea suficiente la presentación del Certificado de Buenas Prácticas de Almacenamiento y Distribución del oferente, Vigente y emitido por la DNVS, ya que el cumplimiento de las Buenas Practicas de Fabricación de Dispositivos Médicos, se comprueba a través de las inspecciones de las agencias o cuerpos regulatorios internacionales, documentos que ya son solicitadas en el presente llamado los cuales son FDA, CE, ISO, etc. Dicha exclusión se solicita en cumplimiento a lo establecido en el Art. N° 4 de la Resolución S.G. N° 669/16: “Disponer que para la obtención del registro sanitario de dispositivos médicos, materiales cortopunzantes y equipos de protección individual deberá presentar: Inciso D: Documentación acreditando fehacientemente el cumplimiento de las normas de calidad en los procesos de producción BPF/GMP otorgado por la autoridad sanitaria competente en origen “o” certificado ISO/CE/UL/FDA/TUVF otorgado por la autoridad certificadora en origen”.";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC."
14714;40;"Especificaciones Técnicas Lote N° 8 Catéter balón";"2020-11-02 15:19:35";"Se solicita a la convocante AMPLIAR la longitud de 10 mm (+/- 2 mm), a fin de contar con mayor posibilidad de oferentes y por ende con mejores precios.";publico;2020-11-07;"Se acepta la sugerencia de ampliación de longitud de 10 mm (+ - 2 mm) de tal forma a dar mayores posibilidades de participación a los potenciales oferentes. Se solicitará la modificación en una Adenda al PBC. "
14717;41;"EETT Lote N° 13 Stent Medicado";"2020-11-02 15:33:42";"Podría la convocante AMPLIAR la longitud de 26 mm (+/- 3 mm), esta modificación no representa una alteración en la calidad ni eficiencia del producto solicitado sino más bien permitiría a la convocante acceder a mejores ofertas en cuanto a precio y calidad.";publico;2020-11-07;"Se acepta la sugerencia de ampliación de longitud de 26 mm (+ - 3 mm) de tal forma a dar mayores posibilidades de participación a los potenciales oferentes. Se solicitará la modificación en una Adenda al PBC. 

"
14718;42;"EETT Lote N° 16 Stent Medicado:";"2020-11-02 15:33:49";"Podría la convocante AMPLIAR la longitud de 26 mm (+/- 3 mm), esta modificación no representa una alteración en la calidad ni eficiencia del producto solicitado sino más bien permitiría a la convocante acceder a mejores ofertas en cuanto a precio y calidad.";publico;2020-11-07;"Se acepta la sugerencia de ampliación de longitud de 26 mm (+ - 3 mm) de tal forma a dar mayores posibilidades de participación a los potenciales oferentes. Se solicitara la modificación en una Adenda al PBC. "
14719;43;"EETT Lote N° 19 Stent Medicado:";"2020-11-02 15:33:56";"Podría la convocante AMPLIAR la longitud de 26 mm (+/- 3 mm), esta modificación no representa una alteración en la calidad ni eficiencia del producto solicitado sino más bien permitiría a la convocante acceder a mejores ofertas en cuanto a precio y calidad.";publico;2020-11-07;"Se acepta la sugerencia de ampliación de longitud de 26 mm (+ - 3 mm) de tal forma a dar mayores posibilidades de participación a los potenciales oferentes. Se solicitara la modificación en una Adenda al PBC."
14721;44;"PLAN DE ENTREGA";"2020-11-02 15:41:05";"Donde dice: Primera entrega: Hasta el 40% de la Cantidad Adjudicada. Si se podría modificar de 20 a 25% de la Cantidad Adjudicada.
Donde dice: Segunda Entrega: Hasta el 40% de la Cantidad adjudicada.   Si se podría modificar de 20 a 25% de la Cantidad Adjudicada.
Teniendo en cuenta que son productos importados y que a raíz de la pandemia y el reciente cierre de paises Europeos conlleva a que los procesos sean más lentos.";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC. "
14724;45;"PLAZO DE ENTREGA";"2020-11-02 15:41:37";"Donde dice: Primera entrega: El proveedor tendrá hasta 10 (DIEZ) días corridos para la entrega, contados a partir de la recepción de la Orden de Compra. Solicitamos a la convocante modificar este plazo a 30 - 45 días. 
Donde dice: Segunda Entrega: El proveedor tendrá hasta los 15 (QUINCE) días corridos para la entrega, contados a partir de la recepción de las órdenes de Compra. Solicitamos a la convocante modificar este plazo a 30 - 45 días. 
Donde dice: Saldo de la Cantidad adjudicada: Solicitamos a la convocante modificar este plazo a 30 - 45 días. 
Teniendo en cuenta que son productos importados y que a raíz de la pandemia y el reciente cierre de paises Europeos conlleva a que los procesos sean más lentos.";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC. "
14728;46;"VIGENCIA DEL CONTRATO";"2020-11-02 15:51:54";"Donde dice: 7. VIGENCIA DEL CONTRATO: Este contrato tendrá de vigencia hasta el cumplimiento total de las obligaciones.  Solicitamos a la convocante defina en el contrato el tiempo exacto de la vigencia del mismo, ya que los contratos se rigen por el código civil y siempre deben mencionar fecha de inicio y termino. Teniendo en cuenta que la entrega de los saldos finales no se encuentra determinada en cuanto a la fecha de emisión de orden de compra, siendo su duración INDETERMINADA.";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC.  "
14729;47;"Precio Referencial Lote N° 21 Introductor Arterial";"2020-11-02 15:54:51";"Solicitamos a la convocante ajustar el precio referencial del lote en cuestión al precio establecido para el Lote N°5 Gs. 177.000, en atención a que en ambos lotes se solicita el mismo tipo de producto con una pequeña diferencia en la dimensión.";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC. "
14730;48;"Precio Referencial Lote N° 24 Ítem 1 Alambre Guía";"2020-11-02 15:54:56";"Solicitamos a la convocante ajustar el precio referencial del item 1 del lote en cuestión al precio establecido para el Lote N°6 Gs. 489.938, en atención a que en ambos lotes se solicita el mismo tipo de producto con una pequeña diferencia en la dimensión.";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC. "
14731;49;"Precio Referencial Lote N° 24 Ítem 2 y 3 Alambre Guía";"2020-11-02 15:55:01";"Solicitamos a la convocante actualizar el precio referencial, atendiendo que el precio utilizado se encuentra muy por debajo del precio comercializado en el sector privado, el precio sugerido para cada item es de Gs. 275.000 y de esta manera evitar tener que cancelar la adquisición del mismo por sobrepasar el 15% del referencial.";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC. "
14732;50;"Precio Referencial Lote N° 7 Manómetro de Presión";"2020-11-02 15:55:08";"Solicitamos a la convocante la actualización en el precio referencial del lote N° 9 atendiendo que el precio puesto se encuentra desfasado en referencia a los precios existentes actualmente en el mercado nacional. Por ello el precio sugerido es de Gs. 550.000 por unidad.-";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC. "
14734;51;"6. Requisitos Documentales para la evaluación de las condiciones de participación";"2020-11-02 16:21:24";"Donde dice: 6. Requisitos Documentales para la evaluación de las condiciones de participación - 5. Constancia de presentación de la “Declaración Jurada de bienes y rentas, activos y pasivos” ante la Contraloría General de la República, para los sujetos obligados en el marco de la Ley N° 6355/19. (**)
Exigimos a la Convocante modificar esta solicitud de Constancia a DOCUMENTO SUSTANCIAL (*) teniendo en cuenta lo que sigue: Claramente la circular DNCP N.º 12/2020 dice así: Las Convocantes deberán solicitar en los Pliegos de Bases y Condiciones que rigen los procedimientos de Contrataciones Públicas, la remisión de la Constancia que acredita la presentación de la Declaración Jurada de Bienes y Rentas, Activos y Pasivos, al momento de la presentación de sus ofertas. Teniendo en cuenta también los siguientes puntos de la Nota CGR N.º 1426 – Ref.: Respuesta a la Nota DNCP N.º 157/20 s/solicitud de dictamen: a que origina la expedición de la Constancia por su presentación, convirtiéndose esta en requisito indispensable para la participación del oferente en un proceso licitatorio y la consideración de su oferta";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC. "
14736;52;"Lote 1 ÍTEM 1";"2020-11-02 16:22:22";"El nombre del Lote 1 ÍTEM 1 del llamado es una droga específica “IOBITRIDOL”. Debiendo ser MEDIO DE CONTRASTE, este es un error del PBC que debe ser corregido. En reiteradas ocasiones se manifestó que de la forma en que se presenta el Medio de contraste detallando la droga IOBITRIDOL solo puede ser cumplido por un proveedor bien conocido, por lo que consultamos el motivo por el cual se está solicitando nuevamente de la misma manera que direcciona el llamado. Se sugiere modificar el PBC y en el Lote 1 ítem 1 denominarlo MEDIO DE CONTRASTE y describir las especificaciones técnicas que permita que todos los medios de contraste del mercado puedan competir y mejorar el precio y otras condiciones de contratación. Estamos convencidos que los doctores / jefes de servicios y otros profesionales que manejan los medios de contrastes, pueden expedirse al respecto y ajustar el PBC conforme a lo que efectivamente requiere la institución.";publico;2020-11-07;"Ajustarse al Pliego de Bases y Condiciones. 
Las ofertas alternativas no son aceptadas en el Pliego de Bases y Condiciones.
Un ejemplo lo constituye el Ibuprofeno con Diclofenac, Diclofenac potásico con el Diclofenac sódico y el Ketoprofeno con el Ibuprofeno, aunque son del mismo grupo farmacológico (Antiinflamatorios no esteroideos), todas son drogas/principios activos distintos, existen mínimas diferencias en su prescripción o el riesgo de presentación de reacciones adversas, es decir, poseen estructuras químicas diferentes, por lo tanto en el caso que los principio activo/drogas hubiesen sido requeridos iban a ser solicitados para compra, posterior a las autorizaciones necesarias.
"
14738;53;"Lote 2 ÍTEM 1";"2020-11-02 16:22:48";"El nombre del Lote 2 ÍTEM 1 del llamado es una droga específica “IOBITRIDOL”. Debiendo ser MEDIO DE CONTRASTE, al igual que lo señalado en la consulta para el Lote 1 ítem 1, esto es un error en el PBC que debe ser corregido. Asimismo, se visualiza otro error pues el producto que tiene el principio activo Iobitridol – no se comercializa en el mercado en la presentación que exige las EETT por lo que podemos asegurar que ese producto no existe. En reiteradas ocasiones se manifestó que de la forma en que se presenta el Medio de contraste detallando la droga IOBITRIDOL solo puede ser cumplido por un proveedor bien conocido, por lo que consultamos el motivo por el cual se está solicitando nuevamente de la misma manera que direcciona el llamado. Se sugiere modificar el PBC y en el ítem denominarlo MEDIO DE CONTRASTE con las especificaciones técnicas correspondientes para el contraste solicitado. Estamos convencidos que los doctores / jefes de servicios y otros profesionales que manejan los medios de contrastes, pueden expedirse al respecto y ajustar el PBC conforme a lo que efectivamente requiere la institución.";publico;2020-11-07;"Respondido en la consulta Nº 52."
14740;54;Vencimiento;"2020-11-02 16:27:19";"Se solicita que el vencimiento de los productos no sea menor a 12 meses debido a que el llamado es de urgencia";publico;2020-11-07;"Deberán ajustarse a lo establecido en el PBC."
