id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRffZMZnSNrnc3PWff2MKAtJGytLRSijkwAHzqRraU8ZQg%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";0007973;;1834000;1744101;PYG;Guaraníes;2010-12-30;
mjEJ4CBMBRffZMZnSNrnc3PWff2MKAtJMST%2FZNRwKE6q2ZecdJ293w%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";0007816;;3262000;3102102;PYG;Guaraníes;2010-12-07;
mjEJ4CBMBRffZMZnSNrnc3PWff2MKAtJ1iWhPor%2BD9RCWbRVrzE8fw%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";0007856;;881650;838433;PYG;Guaraníes;2010-12-07;
mjEJ4CBMBRffZMZnSNrnc3PWff2MKAtJAUpAVjvxZhTYWWGuoQhRYQ%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";0007859;;446600;424708;PYG;Guaraníes;2010-12-07;
mjEJ4CBMBRffZMZnSNrnc3PWff2MKAtJEKE2k29v1ebH8WB5dplLIA%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";0007860;;739200;702966;PYG;Guaraníes;2010-12-07;
mjEJ4CBMBRffZMZnSNrnc3PWff2MKAtJhw5%2BNQOsNa%2FJVDOWGbflIA%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";0007887;;188650;179403;PYG;Guaraníes;2010-12-07;
mjEJ4CBMBRffZMZnSNrnc3PWff2MKAtJiR8FMXac%2FYTTuYboyltU1w%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";0007800;;7700000;7322560;PYG;Guaraníes;2010-12-02;
mjEJ4CBMBRffZMZnSNrnc3PWff2MKAtJmfHVg1YjKeFa%2FP31qu52rQ%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";0007802;;2706620;2573947;PYG;Guaraníes;2010-12-02;
mjEJ4CBMBRffZMZnSNrnc3PWff2MKAtJuWeeC497YAmoqULucItngA%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";0007825;;3262000;3102102;PYG;Guaraníes;2010-12-02;
mjEJ4CBMBRffZMZnSNrnc3PWff2MKAtJmY43jX2kGjvyplP8TTvhvQ%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";0007801;;7812000;7429070;PYG;Guaraníes;2010-11-24;
mjEJ4CBMBRffZMZnSNrnc3PWff2MKAtJtPEiCskfXFqBhVx1vpNjHA%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";0007798;;24612000;23405564;PYG;Guaraníes;2010-11-16;
mjEJ4CBMBRffZMZnSNrnc9EJlJCuHbn3swtE4%2B6gXjD8xnEXLR2I0A%3D%3D;servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";193314;"ADQUISICION DE MATERIALES IMPRESOS E PRODUCTOS DE PAPEL";7799;;13610880;12943699;PYG;Guaraníes;2010-11-16;
