id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6JiINH3tj%2FYTo9erUiK75Fk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0011315;11289946;1485483000;1430421097;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6KQGKvz8cctAdnoawygIWSL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0011440;11289946;2032880100;1957528011;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6LjB5X7%2B5vrV90Sm0PAW%2Fr6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0011848;11289946;352333152;339273336;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6JvYA%2FK61XGmmDv9OGS40Ys;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0012040;11289946;55236552;53189117;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6J4QFClCSfjaobwS9Qv7J%2Fk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0012128;11289946;1188386400;1144336877;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6Jzp2XSecA2C77dMCCsuO9Y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0012379;11289946;1485483000;1430421097;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6Iyaayc%2F2KphZjQKaUtSW7q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0009705;;547397100;527106914;PYG;Guaraníes;2015-11-25;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6J%2FC1ac3J%2Fhosz%2FZ6jwEopB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0008143;;1313434400;1264749765;PYG;Guaraníes;2015-10-30;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6LFSBxtVCtrIUMdiktspMBw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0008655;;1188386400;1144336877;PYG;Guaraníes;2015-10-30;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6LN0E1UK3soEYZ32TwYYG4U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0009296;;1791020052;1724632908;PYG;Guaraníes;2015-10-30;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6LP4dzKBqSmZRUim42JWcGB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0008228;;1824657;1757024;PYG;Guaraníes;2015-06-05;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6KZ7ILr95lCf9PDw4INM7kj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0008258;;55236552;53189117;PYG;Guaraníes;2015-05-18;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6JKLbSAdX3S6AVw%2Fpv5fWZX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0008406;;594193200;572168439;PYG;Guaraníes;2015-05-18;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6L2BbJN59s%2FieW1hwPpuZla;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0008407;;1188386400;1144336877;PYG;Guaraníes;2015-05-18;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6JxKy4xmh5eRtmaBLIvkqlh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003209;;328929300;316736987;PYG;Guaraníes;2015-02-20;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6JLuys0DU5am4N2mqF6vU0P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-004554;;2574837200;2479396567;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6KLXBg%2Bmd0mbWt3X0QGVhkA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-004695;;193180700;186020136;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6LGQohghez9og%2Bz6bEA4w8u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-004863;;547397100;527106914;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6Jn1ugTsJcYort0VSzgDcU8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-004989;;34104000;32839878;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6I5hU7VPMkinePjhSNQsDiI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-005136;;4159352400;4005179071;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6KHKS3w3%2Fdi9v1ZMSHoXORf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-005137;;891289800;858252658;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6IO4TtJas6kyXZzMtFISWz4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-005138;;68208000;65679757;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6I3BzfKLMoVG6%2FPUIUOSkNS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-005209;;182465700;175702305;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6J1lfy4z0%2BK9L1qbW2dyL5s;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-005324;;7673400;7388973;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6IuNr57VQT%2BnVeCzETl69mV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-005325;;3410400;3283988;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6Lstg%2BUQ3O1%2BBrHJ4O6FioL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-005326;;1705200;1641994;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6LI6YjSaUAGu%2FRVy3RgUT4f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-005359;;183260610;176467750;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6KhpFV%2F%2BGPtarkAuc6z9wn4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-005386;;3268062600;3146926413;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6JSbjkSzfeurwj9coTOD0We;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-005553;;208321890;200600092;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6LpM1Z%2BaOQfm8knfMC%2FJDEl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-005554;;391582500;377067842;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6LtkMEhDJlXgmAvZOlr72Tv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-005580;;182465700;175702305;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6LK3LRfqCDHFfmgPrrAtRQj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-005723;;45472000;43786505;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6J65Dvr8LsV69Po2w6k%2B0Kr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-005724;;45472000;43786505;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6LRS5RfPfiboejzF5yO1r0w;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-005889;;45472000;43786505;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6JvHU%2BfVbvQIdfCOxmaHP4o;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-005890;;17052000;16419939;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6LrG184%2FpqDtn3HoR42kYiI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-005933;;131375304;126505659;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6JlJAm3qsvtxmlFjbsMBehE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-005934;;51090396;49196646;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6IXtnAxA6IpiIAjnSAQgqmR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-005935;;182465700;175702305;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6JEJcJ0tr%2B%2FGeCgM%2FbGQSk%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-006066;;273698550;263553457;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6Kow9QxSbZgCpx4m%2BOoLtfc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-006189;;1566330;1508271;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6KSNNDKNTWEz8wNrnSi7oE7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-006190;;56387880;54297769;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6JEs4XQEKrWkwEG%2Bo21qr0U;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-006191;;334150400;321764558;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6L%2FVvrzwCGnhZOtuJDmtBLv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-006218;;1188386400;1144336877;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6J8u5hGGtKicG9ONCUZYD1P;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-006219;;1188386400;1144336877;PYG;Guaraníes;2015-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6K1PpdSJaDF1YOgljBnNsaf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003876;;729862800;702809219;PYG;Guaraníes;2014-09-08;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6LV2XSvuGcv3S8uenG0%2F047;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003877;;729862800;702809219;PYG;Guaraníes;2014-09-08;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6L%2FOgEEgGMBe0F%2FzL7rpyKA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004025;;328929300;316736987;PYG;Guaraníes;2014-09-08;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6Lg8%2FbGMFw%2F%2BH1FE72%2BszTC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0004033;;82854828;79783676;PYG;Guaraníes;2014-09-08;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6ICpFVCVEFw%2BgnRkkshs0h8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003029;;1642191300;1581320742;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6IQ3JNBql8uOcgjRrrPrFfi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003183;;29760270;28657156;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6LBUw%2BhWTcQwK1cWpFLs%2Bk3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003186;;463633680;446448325;PYG;Guaraníes;2014-07-29;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaenzTIgt4dkSrLP9PUQJVB8%2BpEsK2b74F2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010003027;;164464650;158368494;PYG;Guaraníes;2014-06-26;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaenzTIgt4dkSrhQkQxvSePlefCBwHwLmAJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010003187;;3357191580;3232751679;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaenzTIgt4dkSq4BCXNa%2BNd8%2BiD9PxilgPu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010003188;;2911546680;2803625350;PYG;Guaraníes;2014-04-02;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaenzTIgt4dkSqwffE3dCjBN2bwxLRbJFIj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";0010010003434;;82854828;79783676;PYG;Guaraníes;2014-03-28;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6ISUgIZdfzMtuS9ziTu0CgU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003411;;153271188;147589937;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6LctzoONX2lFhGtINN0hzZK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003412;;912328500;878511524;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6I4bq7sxVnCX6a%2FGrTXit%2BD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003413;;729862800;702809219;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6Iq2RYM3AQFDlsZLRLkHO1c;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003414;;147797217;142318867;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6LHaR7W1hKdsoQcovbG9W0R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003415;;428794395;412900417;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6J36azR1Sb08Y9b61pLllBR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003417;;2614450080;2517541130;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6JOcGLB%2BYx8Ey35llFivOPx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003418;;3297772260;3175534835;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6IraY8hVZBpsuFhsEhjruFK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003420;;82854828;79783676;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6L6lHFYRnE2C7g%2BJfIdNc03;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003421;;1642191300;1581320742;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6LB5Fo5v%2FrW8ksd5hQ%2BMpeV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003422;;328929300;316736987;PYG;Guaraníes;2014-03-25;
U2w%2BIClW%2FXxBBKQ4HtnGVeD47zlxWdaeYy3eBEAFL6Lf5IK%2BTbpWMYOnQwH5xJX5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-001-0003423;;82854828;79783676;PYG;Guaraníes;2014-03-25;
