id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ct5we5Dp3Yc%3D;30111601;Cemento;"Cemento Porland bolsa de 50kg.";3
NdMqRp%2FIMcs%3D;46171503;"Juegos de cerraduras";"Cerraduras para cajones de escritorio color bronce con llave de seguridad plana";30
iRPeNQtbuHk%3D;31201519;"Cinta para reparar tuberia ";"Cinta de teflon de 50 metros x 3/4 pulg. de ancho";20
I%2F%2BK37us2hs%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta para tapar juntas de cielorraso";1
UMsatvmg1Y8%3D;30181515;"Cisternas de inodoro";"Cisterna color blanco tipo CIPLA";10
fj31Dxnr8zo%3D;40142604;"Codos de tubo";"Codo 150mm PVC X 90°, liviano";5
lm80Ugyel7Y%3D;40142604;"Codos de tubo";"Codo de 2 pulg. Galvanizado";10
VV3R6jq%2FTe4%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones flexibles con malla para lavatorio";30
RbpPA%2BfTSXU%3D;20101712;"Amoladores de tierra";"Disco de corte con punta de diamante de 9 pulg.";10
P0uTUQTNy4Y%3D;27111909;Espatulas;"Espatula de 2 1/2 pulg. de acero y mando de madera";2
naMwdWT87ck%3D;27111909;Espatulas;"Espatula de 3 pulg. de acero y mando e madera";2
QeJxK75Xdzk%3D;27111909;Espatulas;"Espatulas de 1 pulg. de acero y mago de madera";2
%2F5gDATBCAqg%3D;30181511;"Accesorios para cisterna de inodoros";"Flotador para cisterna alta tipo Cipla";20
yeeoRyafu5Y%3D;30181511;"Accesorios para cisterna de inodoros";"Flotador para cisterna baja tipo CIPLA";20
JECeddoOrbY%3D;30181511;"Accesorios para cisterna de inodoros";"Flotador para tanque con valvula de 2 pulg.";8
2SdWhuVvtvA%3D;40141736;"Engrasadores y aceiteras";"Grasa para cerradura de puertas lata de 1kg";1
clW%2FbDAlIFM%3D;46181504;"Guantes protectores";"Guantes de cuero para manipulacion de elementos pesados";5
oh1uYbl8w7c%3D;46181504;"Guantes protectores";"Guantes de goma afelpados tamaño n°8";20
K5eGnpzgEzg%3D;31191501;"Papeles de lija";"Hoja de lija para pared n°180";30
ZOSdfXjzOIg%3D;31191501;"Papeles de lija";"Hoja de lija para pared n°200";20
rUvQGbEd2P4%3D;30181511;"Accesorios para cisterna de inodoros";"Kit de reparacion para valvula de descarga compatible con FV de 1-1/2 pulg.";30
WGCVFf8cbfE%3D;31201604;"Cementos de caucho";"latas de cemento de 250cc de cementos de contacto";5
5b9FROKylwI%3D;27112202;"Llanas y otras herramientas para albañileria";"Llana para enducir";2
jjgA6%2FvnLks%3D;40141702;"Grifos, llaves de paso y accesorios";"Llave de paso de 2pulg. tipo FV tipo esferica";10
yqnq%2F%2BGxano%3D;30181511;"Accesorios para cisterna de inodoros";"Mecanismo para cisterna alta tipo CIPLA";20
XIovHIpMpNU%3D;30181511;"Accesorios para cisterna de inodoros";"Mecanismo para Cisterna baja tipo CIPLA";20
gOWQ9agrGr0%3D;30181511;"Accesorios para cisterna de inodoros";"Obturador para cisterna alta tipo CIPLA";20
svtJAVM8iJo%3D;30181511;"Accesorios para cisterna de inodoros";"Obturador para cisterna alta tipo CIPLA";20
g5tfaoLBBJk%3D;47131501;Estopas;"paquetes de estopas de algodón 400gr";10
pPiH%2FNWJMjg%3D;31201602;Pastas;"Pastina color beige, bolsa de 1kg.";50
o7hbxYGEwxE%3D;31201602;Pastas;"Pastina color blanco, bolsa de 1kg.";50
p5%2Fh1IYRFSE%3D;31201602;Pastas;"Pastina color gris, bolsa de 1kg.";50
lBTymWzWj%2BU%3D;31201610;Colas;"Pegamento acrilico de secado rapido";5
r6wllBoPfoI%3D;31161611;Pernos;"Pernos de bronce para zocalo superior";10
kVJjVg0ZeN0%3D;31211904;Brochas;"Pincel de cerda fina de 3 pulg.";10
Tb2o7LloeUU%3D;31211904;Brochas;"Pincel de cerda fina de 4 pulg.";10
nANj87kIcDI%3D;27112719;"Pistola de encolar";"Pistola para aplicación de silicona en pomo frio";2
OYmGKlbJ2F0%3D;12352310;Siliconas;"Pomos de siliconas para aplicación en frio";20
Co3qlkwlf%2Fs%3D;31162201;"Remaches ";"Remaches chicos";200
%2Bh8UeJKgvlA%3D;31162201;"Remaches ";"Remaches grandes";200
bCzUwQRb9zw%3D;31211906;"Rodillos de pintar";"Rodillo de esponja de 20 cm";2
et1pgm7Pw5Q%3D;31211906;"Rodillos de pintar";"Rodillo de esponja de 9 cm para esmalte sintetico";2
rWvPCuSOw1M%3D;31211906;"Rodillos de pintar";"Rodillo de felpas para satinol";20
IXsRpkRtnd0%3D;31211906;"Rodillos de pintar";"Rodillo para latex de lana fina";20
trPyKtGWi%2BU%3D;31211906;"Rodillos de pintar";"Rodillos de esponja de 15 cm";2
AYmyrey%2BIY8%3D;47121807;"embolo buzo de desague o inodoro";"sopapa para pileta de acero inoxidable standar";10
EQmfuxgYCu4%3D;30181513;"Tapas de inodoro";"Tapa de inodoro de plastico color blanco alcolchado";100
3bkmCrI0gsk%3D;31162806;Tarugos;"Tarugos n°10";50
Rg7JnqTytHw%3D;31162806;Tarugos;"Tarugos n°6";100
nTIpx5O9BII%3D;31162806;Tarugos;"Tarugos n°8";100
H32NAZpby4M%3D;40141705;Caños;"TEE galvanizado de 2 pulg.";6
unNJAzGRIYM%3D;40141705;Caños;"TEE Galvanizado de 2 pulg.";2
wvdy5ZlkpH8%3D;31161503;Tornillo;"Tornillos de 10 mm para fijacion de inodoros";40
uHcUwR47qL0%3D;31162409;"Pasador de horquilla";"Trancas para puertas";20
CB6JzvNMSjk%3D;30181511;"Accesorios para cisterna de inodoros";"valvula  de descarga compatible a DOCOL de 1-1/1pulg.";30
0%2BV11QvM6m0%3D;30181511;"Accesorios para cisterna de inodoros";"Valvula de descarga compatible a hydra de 1-1/2 pulg. ";30
36iJvh7hF24%3D;11111601;Yeso;"Yeso en polvo, bolsa de 50kg.";20
W30mEMcFv3A%3D;30131704;"Azulejos o baldosas de ceramica";"Zocalo inferior de puertas de vidrio templado";10
