id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
f1ZMBv%2F5zGk%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";100
KPyjm8u40hQ%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";19
Bc%2Fy5wVFBrQ%3D;50171550;"Especias o extractos";"Especias o extractos";13
bSvFXmtyrK4%3D;50171550;"Especias o extractos";"Especias o extractos";250
SCCFtV8UX%2BI%3D;50171550;"Especias o extractos";"Especias o extractos";15
bp38oA5xbfQ%3D;50171550;"Especias o extractos";"Especias o extractos";50
L%2BSBgSdDS34%3D;50171550;"Especias o extractos";"Especias o extractos";32295
d%2BbG0s%2BljWw%3D;50171550;"Especias o extractos";"Especias o extractos";20
YpjosFHK5UI%3D;50171550;"Especias o extractos";"Especias o extractos";250
4PfNK5emf50%3D;50171550;"Especias o extractos";"Especias o extractos";15
yI6HD%2BNyZXg%3D;50171550;"Especias o extractos";"Especias o extractos";3425
XD1gXx31ol0%3D;50171550;"Especias o extractos";"Especias o extractos";5871
BzdswwyCqW8%3D;50171550;"Especias o extractos";"Especias o extractos";10
KYm5QLGrZKQ%3D;50171550;"Especias o extractos";"Especias o extractos";15
deDyKNbWfWo%3D;50171550;"Especias o extractos";"Especias o extractos";90
BBHYdgSINFc%3D;50171550;"Especias o extractos";"Especias o extractos";2500
wlNRa7g1MfQ%3D;50171550;"Especias o extractos";"Especias o extractos";2400
DYVTUymgXJQ%3D;50171550;"Especias o extractos";"Especias o extractos";50
Y%2FykQfcvLKI%3D;50171550;"Especias o extractos";"Especias o extractos";1
yi7p1GMQ0N0%3D;50171550;"Especias o extractos";"Especias o extractos";100
oo2AfclDgpo%3D;50171550;"Especias o extractos";"Especias o extractos";3425
XW%2FHM%2FFzIMw%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";15079
UjgX8d4zGPY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";250
UU7ej4azbz0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";600
a2ZmsMFl6To%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";100
I7TVoipj0wE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
6jSeDGeUVa0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";600
7ovbgnZhBAQ%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";250
Knc7q1%2Bo34M%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";19
VsWnCnLUP0A%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";250
ctYJ%2F5zU1rY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";10
QELzUjDrOH8%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";342000
rYa2oObkV%2BM%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
p70n%2Fnk%2BXT0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";100
WM85CauhDlE%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";100
IfmA7WrukuY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";250
XX%2FdAge5icA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";20
RTernDy4x48%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
uOx5N7JZqck%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";30
o4ygkcPpnDA%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";50
SFGHG837YPI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";600
waav%2FeXEAvU%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";250
JfJCB8hNd08%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";10
WfnADzjEDq0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";340000
%2Fhk8CVFWlOc%3D;50181903;"Galletas simples";"Galletas simples";600
fexZa2utUdE%3D;50181909;Galletitas;Galletitas;360
URZp5Y9T2z8%3D;50181909;Galletitas;Galletitas;187
EO9lnLg0EeY%3D;50181909;Galletitas;Galletitas;300
VGN4c3ksP%2Fc%3D;50161815;Golosinas;Golosinas;200
l0hS0cIeQFI%3D;50221101;"Granos de Cereales";"Granos de Cereales";10
JXXsSd0SLuc%3D;50221101;"Granos de Cereales";"Granos de Cereales";350
fP09BCjGLeM%3D;50221101;"Granos de Cereales";"Granos de Cereales";10
mpJSL4w8uH4%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
EEBk9g7C8Ko%3D;50221101;"Granos de Cereales";"Granos de Cereales";16000
otBT%2BXVMG7o%3D;50221101;"Granos de Cereales";"Granos de Cereales";3500
lo8n6WlTdxY%3D;50221101;"Granos de Cereales";"Granos de Cereales";250
zYTdmQ9r%2F5w%3D;50221101;"Granos de Cereales";"Granos de Cereales";135000
D0P%2FGyqSpPk%3D;50221101;"Granos de Cereales";"Granos de Cereales";30
BypmtXDOgnU%3D;50221101;"Granos de Cereales";"Granos de Cereales";250
qi2ZKvHZLY8%3D;50221101;"Granos de Cereales";"Granos de Cereales";300
IDoShavvKAw%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
RjeKF0diiyw%3D;50221101;"Granos de Cereales";"Granos de Cereales";1800
DIzcMy09xtg%3D;50221101;"Granos de Cereales";"Granos de Cereales";8
5I2aH%2Ftfrx0%3D;50221101;"Granos de Cereales";"Granos de Cereales";100
xuNUO25TV68%3D;50221101;"Granos de Cereales";"Granos de Cereales";99
%2BycwQ8hP6DU%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";250
ddHKjDyaHT0%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";200
Jseobz9WbRI%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";200
EwVa%2FYjfO7c%3D;50221102;"Harina de Cereales";"Harina de Cereales";4300
3NoOqv7Yiag%3D;50221102;"Harina de Cereales";"Harina de Cereales";14
JmYLeiSpWx0%3D;50221102;"Harina de Cereales";"Harina de Cereales";50
lsLscGJTecg%3D;50221102;"Harina de Cereales";"Harina de Cereales";250
pOJnsNHQqoM%3D;50221102;"Harina de Cereales";"Harina de Cereales";600
YMcGGbpvKak%3D;50221102;"Harina de Cereales";"Harina de Cereales";200
4Xatj%2FCsmCM%3D;50221102;"Harina de Cereales";"Harina de Cereales";715014
lDgaalZAa7k%3D;50221102;"Harina de Cereales";"Harina de Cereales";1
cyhyEnnaglM%3D;50221102;"Harina de Cereales";"Harina de Cereales";20
3qtn29ubCGU%3D;50221102;"Harina de Cereales";"Harina de Cereales";100
Nwqa6Py0dKU%3D;50221102;"Harina de Cereales";"Harina de Cereales";3425
xAJZtz%2FlvmE%3D;50171549;"Hierbas secas";"Hierbas secas";20
lcBCK8h0PJY%3D;50171549;"Hierbas secas";"Hierbas secas";250
fLblxM5BlrY%3D;50131606;"Huevos frescos";"Huevos frescos";520000
%2BUyngoL9nh8%3D;50131606;"Huevos frescos";"Huevos frescos";16000
v94WXpbtXwo%3D;50131606;"Huevos frescos";"Huevos frescos";2000
nNn31C0k%2Bwc%3D;50131606;"Huevos frescos";"Huevos frescos";100
m9iliXNV2JA%3D;50131606;"Huevos frescos";"Huevos frescos";200
O0vwj8ZoUQ8%3D;50131704;"Leche en polvo";"Leche en polvo";200
QTZQ69A8gls%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";100
SO9SGDUAfss%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";110
BAHjdlDgPP8%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";350
nibJkSoWZlg%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";4345
atfrqwgzhRw%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";120
wKbl9NKN6eE%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";2
N%2BdJ9VjFI7s%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";20
MMNAI%2B0OnjU%3D;50192401;"Mermeladas o gelatinas o conservas de fruta";"Mermeladas o gelatinas o conservas de fruta";13000
I8P7hHVvn88%3D;50192403;Miel;Miel;350
LAQoL2LXN3A%3D;50181901;Panificados;Panificados;10
ikO4V1zHb%2Bo%3D;50181901;Panificados;Panificados;70
unO5sWWhbNA%3D;50181901;Panificados;Panificados;15
WJw3wO%2BTKuM%3D;50181901;Panificados;Panificados;100
KvY8cu1FH28%3D;50181901;Panificados;Panificados;200
jefTjwS8aZo%3D;50181901;Panificados;Panificados;200
o0t7tp7cypk%3D;50181901;Panificados;Panificados;200
ueNyPv%2BDD10%3D;50181901;Panificados;Panificados;400
nRd1ElLj6hw%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";1800
hiTyB%2FRDQkQ%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";150000
dp3jnQzT7EQ%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";250
epYkAsqKgw4%3D;50192902;"Pasta o tallarines natural ";"Pasta o tallarines natural ";20
kjmPNb2QAKE%3D;50192901;"Pasta o tallarines natural fresco";"Pasta o tallarines natural fresco";100
McwyHSM4JiM%3D;50121539;"Pescado fresco";"Pescado fresco";80
zc%2BrfwvMcjc%3D;50121539;"Pescado fresco";"Pescado fresco";300
DKbHmx1fNwo%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
U90Q9JuuTys%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";190000
tB3%2FfWvrCmA%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";100
BtmQdMpIwSM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";110
I4eF9KQgmBM%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";250
QtvGrtrU994%3D;50161509;"Productos de edulcorantes o azucares naturales";"Productos de edulcorantes o azucares naturales";2800
V9f%2BEcArXsM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";50
3GF18DgTFv0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";200
aCsza13IZXU%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2014
eiw7Bf%2Fwp7A%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";300
51vk42Qw5dI%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";20
OKxU5tN2Pak%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";200
F2pc1u9XwOw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";10
HcqMdQupa%2Bg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";200
NAS6yG9ZyI0%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";2500
w9b69PfAI1E%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";600
NJSx0uvGW8I%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";621
TE8w8%2FzVUKk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";200
ZLcX16zJLj4%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";125280
ZsrTO1TVvKk%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";11812
cD8f3G6W4cs%3D;50131801;"Queso natural";"Queso natural";8500
Be915RzeewQ%3D;50131801;"Queso natural";"Queso natural";100
wlmG8mquYWI%3D;50131801;"Queso natural";"Queso natural";35
CkwDBsBe5N4%3D;50131801;"Queso natural";"Queso natural";200
WWwcejz%2BXgM%3D;50131802;"Queso procesado";"Queso procesado";15
g8L%2BNu%2BHBr8%3D;50131802;"Queso procesado";"Queso procesado";16
%2Ff5%2BNtSrqhU%3D;50131802;"Queso procesado";"Queso procesado";200
iTqrPsPxDs8%3D;50131802;"Queso procesado";"Queso procesado";100
nJp%2Fv1CNqGI%3D;50202306;Refrescos;Refrescos;540
0t4yPS6rNHQ%3D;50202306;Refrescos;Refrescos;100
1g8Oe3Rw%2F3o%3D;50202306;Refrescos;Refrescos;70
eKGSG%2F1gIao%3D;50202306;Refrescos;Refrescos;400
4G0YftA9E68%3D;50202306;Refrescos;Refrescos;200
TBzKVKxJ2Uw%3D;50202306;Refrescos;Refrescos;400
BVeePZxxN5w%3D;50202306;Refrescos;Refrescos;200
RDa30Mi3TBk%3D;50202306;Refrescos;Refrescos;65000
9jRwFlF0eyc%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";150
mkVqlXSlUBQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";300
lOZL7fh6hiQ%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";54167
6b4FYGHCG5w%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";15
Zjqe7gyKQDY%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";10
qiixJbQw26M%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";100
YLmoHvK%2B5B4%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";150
%2FfxTpPp5KBs%3D;50171831;"Salsa para cocinar";"Salsa para cocinar";250
4%2F5pzJ1%2F4ms%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";100
BpJL5%2FIPDq8%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";293
jEPjsMjVeXU%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";170
u73DmTEOKPo%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";293
cfkoCxr9zoc%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";146
dlqYctwhJPk%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";2000
NsnwKlcDcic%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";8500
c4k7eTuJmI8%3D;50201711;"Te Instantaneo";"Te Instantaneo";100
h5A3gGHeB4Q%3D;50201711;"Te Instantaneo";"Te Instantaneo";100
QcHFyuzqjag%3D;50101538;"Verduras frescas";"Verduras frescas";2000
vL5EyYqzVSw%3D;50101538;"Verduras frescas";"Verduras frescas";50
IwbCNLklbbs%3D;50101538;"Verduras frescas";"Verduras frescas";2000
thrh3Y9dXNc%3D;50101538;"Verduras frescas";"Verduras frescas";3000
yIiiC99dQBE%3D;50101538;"Verduras frescas";"Verduras frescas";50
MeVEuhr4aeg%3D;50101538;"Verduras frescas";"Verduras frescas";20
BzXeqrTqq1U%3D;50101538;"Verduras frescas";"Verduras frescas";250
tq9Ff4AvcE0%3D;50101538;"Verduras frescas";"Verduras frescas";50
PykP29LwZWk%3D;50101538;"Verduras frescas";"Verduras frescas";20
afzulh%2FBcBg%3D;50101538;"Verduras frescas";"Verduras frescas";10
EGi0%2BgPM%2BlU%3D;50101538;"Verduras frescas";"Verduras frescas";1000
VtcrXsnHU1c%3D;50101538;"Verduras frescas";"Verduras frescas";50
KKSNrHUfNlc%3D;50101538;"Verduras frescas";"Verduras frescas";55000
RPUK7BVpPXs%3D;50101538;"Verduras frescas";"Verduras frescas";250
v%2FFgxUbGl%2BA%3D;50101538;"Verduras frescas";"Verduras frescas";32503
T5cTeKyrXXs%3D;50101538;"Verduras frescas";"Verduras frescas";250
xcEPvhINnF4%3D;50101538;"Verduras frescas";"Verduras frescas";20
spMF19x5xr8%3D;50101538;"Verduras frescas";"Verduras frescas";1200
DhF%2BHJ%2Fy8%2F0%3D;50101538;"Verduras frescas";"Verduras frescas";1000
Lrd8l0a1GRI%3D;50101538;"Verduras frescas";"Verduras frescas";29985
jyvjMF4oGNw%3D;50101538;"Verduras frescas";"Verduras frescas";250
o%2FyiI%2FJtoM8%3D;50101538;"Verduras frescas";"Verduras frescas";32000
Lvx%2BwVEZeO0%3D;50101538;"Verduras frescas";"Verduras frescas";250
wrY19HeEhM8%3D;50101538;"Verduras frescas";"Verduras frescas";53120
0NcNHESubTs%3D;50101538;"Verduras frescas";"Verduras frescas";250
Wgx9tDLI8h8%3D;50101538;"Verduras frescas";"Verduras frescas";20
83dHGbwJStQ%3D;50101538;"Verduras frescas";"Verduras frescas";250
T%2FUQB4LnISE%3D;50101538;"Verduras frescas";"Verduras frescas";1000
fr%2FMYKAqhHM%3D;50101538;"Verduras frescas";"Verduras frescas";250
fs%2FSNrAYo4E%3D;50101538;"Verduras frescas";"Verduras frescas";50
LisDpGpMZCg%3D;50101538;"Verduras frescas";"Verduras frescas";250
lHbVQmzYDow%3D;50101538;"Verduras frescas";"Verduras frescas";1000
Sf9pVPsDa0Q%3D;50101538;"Verduras frescas";"Verduras frescas";250
vSEHqwFSvZQ%3D;50171551;"Sal de cocina o de mesa";"Verduras frescas";300
35YCVNvFT7w%3D;50101538;"Verduras frescas";"Verduras frescas";4000
XRVRRrsJVDU%3D;50101538;"Verduras frescas";"Verduras frescas";1000
wuXRhnYJTMQ%3D;50101538;"Verduras frescas";"Verduras frescas";50
OWfyy9CyXkY%3D;50101538;"Verduras frescas";"Verduras frescas";250
xBxczGWh91c%3D;50101538;"Verduras frescas";"Verduras frescas";1000
AorLwmn3v50%3D;50101538;"Verduras frescas";"Verduras frescas";2000
GV2f1mFK45Q%3D;50101538;"Verduras frescas";"Verduras frescas";50
6yGKhRX6MNI%3D;50101538;"Verduras frescas";"Verduras frescas";250
p79DYN5oVt4%3D;50101538;"Verduras frescas";"Verduras frescas";50
hshlJzvIuNY%3D;50101538;"Verduras frescas";"Verduras frescas";250
UQr9UbVE6Rc%3D;50101538;"Verduras frescas";"Verduras frescas";2500
wY5HxGi5%2FgE%3D;50101538;"Verduras frescas";"Verduras frescas";21
Rewgk25QgZ8%3D;50101538;"Verduras frescas";"Verduras frescas";20
UDpn90KwipA%3D;50101538;"Verduras frescas";"Verduras frescas";1000
Lkb%2BFKFRWHw%3D;50101538;"Verduras frescas";"Verduras frescas";64000
GXYTDKV4beg%3D;50101538;"Verduras frescas";"Verduras frescas";20
tsWT4vYZm6c%3D;50101538;"Verduras frescas";"Verduras frescas";21
kJBaBKMb3VM%3D;50101538;"Verduras frescas";"Verduras frescas";50
2kKu9JJ9lKk%3D;50171707;Vinagres;Vinagres;20
Etxkow6h%2FFU%3D;50171707;Vinagres;Vinagres;100
