slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193672-jose-guillermo-benza-villarejo-1;LP-12008-10-11876;"2010-10-11 15:20:14";193672;"Servicios de Limpieza de Espacios Verdes";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649999992;PYG;Guaraníes;1;"2010-10-11 15:20:14"
191514-jose-guillermo-benza-villarejo-1;CD-12010-10-13448;"2010-11-03 12:23:25.405003";191514;"CONTRATACION DE SERVICIOS DE FUMIGACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3960000;PYG;Guaraníes;;"2010-11-03 12:23:25"
190721-jose-guillermo-benza-villarejo-1;CD-23010-10-14882;"2010-11-19 15:52:05.580796";190721;"Servicio de Fumigación de Locales";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2010-11-19 15:52:06"
197676-jose-guillermo-benza-villarejo-1;CE-24001-10-18501;"2010-12-13 17:02:35.325569";197676;"VE Nº 14/10 CONTRATACION DE SERVICIOS DE FUMIGACION PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62020000;PYG;Guaraníes;;"2010-12-13 17:02:35"
206577-jose-guillermo-benza-villarejo-3;CO-24001-11-38920;"2011-11-14 15:19:18";206577;"LCO 71/10 CONTRATACION DE SERVICIOS DE FUMIGACION - AD REFERENDUN EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60789000;PYG;Guaraníes;;"2011-04-25 16:29:18"
213973-jose-guillermo-benza-villarejo-1;CD-12008-11-25432;"2011-05-24 11:23:29.47094";213973;"SERVICIO DE ASEO Y FUMIGACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000;PYG;Guaraníes;;"2011-05-24 11:23:29"
207493-jose-guillermo-benza-villarejo-1;CD-12010-11-25518;"2011-05-25 09:09:27";207493;"SERVICIOS DE FUMIGACION";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3480000;PYG;Guaraníes;;"2011-05-25 09:09:27"
212198-jose-guillermo-benza-villarejo-1;CD-23011-11-25862;"2011-05-30 09:28:44.56046";212198;"SERVICIO DE FUMIGACION DE EDIFICIO";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1790000;PYG;Guaraníes;;"2011-05-30 09:28:45"
218563-jose-guillermo-benza-villarejo-1;CD-12008-11-26277;"2011-06-02 09:17:37.492381";218563;"SERVICIO DE ASEO LIMPIEZA Y FUMIGACION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1900000;PYG;Guaraníes;;"2011-06-02 09:17:37"
211908-jose-guillermo-benza-villarejo-6;CD-28001-11-26788;"2011-06-08 16:26:27.708143";211908;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-06-08 16:26:28"
209122-jose-guillermo-benza-villarejo-1;CD-13002-11-28954;"2011-07-05 16:58:30.17028";209122;"SERVICIOS DE ASEO Y FUMIGACION";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-07-05 16:58:30"
214569-jose-guillermo-benza-villarejo-1;CD-25004-11-29297;"2011-07-11 15:53:16.879315";214569;"SERVICIO DE FUMIGACION EN DIVERSAS DEPENDENCIAS DE LA INSTITUCION";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24652842;PYG;Guaraníes;;"2011-07-11 15:53:17"
225486-jose-guillermo-benza-villarejo-1;CD-12008-11-41464;"2011-12-01 17:38:38.410772";225486;"Servicio de fumigación del Local del Hospital";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3490000;PYG;Guaraníes;;"2011-12-01 17:38:38"
218059-jose-guillermo-benza-villarejo-1;CO-13001-11-44397;"2011-12-16 17:01:35";218059;"MANTENIMIENTO DE JARDINES EXTERIORES Y DE LAS PLANTAS QUE SE ENCUENTRAN EN EL INTERIOR DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";490627500;PYG;Guaraníes;;"2011-12-16 17:01:35"
229717-jose-guillermo-benza-villarejo-3;CD-13002-12-48185;"2012-03-27 09:34:56.174125";229717;"SERVICIOS DE ASEO Y FUMIGACION";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2012-03-27 09:34:56"
227237-jose-guillermo-benza-villarejo-1;CD-12006-12-50895;"2012-05-22 09:20:38";227237;"SERVICIOS DE FUMIGACION DE OFICINAS ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39200000;PYG;Guaraníes;;"2012-05-17 10:50:43"
234486-jose-guillermo-benza-villarejo-1;LP-21001-12-51061;"2012-05-23 14:15:11.632253";234486;"SERVICIO DE MANTENIMIENTO DE JARDINES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";605360000;PYG;Guaraníes;;"2012-05-22 12:04:23"
227745-jose-guillermo-benza-villarejo-1;CO-24001-12-52204;"2012-06-08 17:23:00";227745;"LCO 02-11 CONTRATACION DE SERVICIO DE FUMIGACION PARA LAS DISTINTAS AREAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";304260000;PYG;Guaraníes;;"2012-06-05 08:44:32"
230114-jose-guillermo-benza-villarejo-1;CD-27004-12-54464;"2012-07-11 16:04:21";230114;"SERVICIO DE FUMIGACION";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000;PYG;Guaraníes;;"2012-07-03 14:23:36"
236541-jose-guillermo-benza-villarejo-1;CD-12010-12-55795;"2012-07-30 16:13:38.122006";236541;"Servicio de Limpieza y Fumigación ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26595264;PYG;Guaraníes;;"2012-07-24 16:58:08"
233632-jose-guillermo-benza-villarejo-1;CD-12008-12-56975;"2012-08-21 09:51:00.797654";233632;"Servicio de Fumigación de Local";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2950000;PYG;Guaraníes;;"2012-08-01 13:00:46"
234703-jose-guillermo-benza-villarejo-1;CO-12006-12-58080;"2012-09-06 17:24:51.382222";234703;"Contratación de servicios de limpieza para oficinas regionales y servicios de fumigación para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-08-29 14:40:36"
259005-jose-guillermo-benza-villarejo-1;CD-28001-13-75745;"2013-07-24 16:32:55.520276";259005;"SERVICIO DE FUMIGACION PARA LA FACULTAD DE CIENCIAS MEDICAS Y SUS DEPENDENCIAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47100000;PYG;Guaraníes;;"2013-07-19 15:52:15"
385300-jose-guillermo-benza-villarejo-1;LP-23010-20-195055;"2020-12-17 10:38:59.951";385300;"SERVICIO DE SANITIZACIÓN Y DESINFECCIÓN DE OFICINAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900000000;PYG;Guaraníes;1;"2020-12-10 12:02:04"
413853-jose-guillermo-benza-villarejo-2;CD-13005-22-215689;"2022-07-18 14:27:06.538";413853;"Servicio de Fumigación y Desinfección";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66000000;PYG;Guaraníes;;"2022-06-01 11:52:45"
412677-jose-guillermo-benza-villarejo-1;CO-23016-22-214558;"2022-06-22 07:57:13.575";412677;"Servicios de Fumigación (Plurianual). ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2022-06-03 09:10:25"
409033-jose-guillermo-benza-villarejo-1;CD-12001-22-216273;"2022-08-02 10:09:17.8";409033;"Servicio de fumigación";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44000000;PYG;Guaraníes;;"2022-07-19 08:40:24"
407067-jose-guillermo-benza-villarejo-2;CD-27004-22-219537;"2022-10-21 14:09:05.29";407067;"SERVICIO DE LIMPIEZA Y FUMIGACION DE OFICINA PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5280000;PYG;Guaraníes;;"2022-09-15 11:20:39"
433415-jose-guillermo-benza-villarejo-1;CD-23001-23-233630;"2023-11-15 16:50:03.146";433415;"Servicio de Fumigación y Desinfección para el INTN - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2023-10-28 12:06:18"
