id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
btLWE%2BNc7p1g3mM07iELNw%3D%3D;21;30141505-999;"Aislante asfaltico";"LIQUIDO ESMALTE ASFALTICO";326667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uZIr7XXUaklg3mM07iELNw%3D%3D;22;30141505-999;"Aislante asfaltico";"LIQUIDO PLASTIFICANTE";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ob%2F4WQ6uw3tg3mM07iELNw%3D%3D;23;30141502-002;"Membrana aislante";"MEMBRANA DE 3MM PARA IMPERMEABILIZACION";343333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kvhrAOmW4EZg3mM07iELNw%3D%3D;24;30141502-002;"Membrana aislante";"MEMBRANA DE 4MM PARA IMPERMEABILIZACION";343333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QSo22k96Bqlg3mM07iELNw%3D%3D;25;30151505-001;"Membrama con aluminio";"MEMBRANA LIQUIDA";351667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FKkAr0tZSQNg3mM07iELNw%3D%3D;26;11111501-007;Escombro;ESCOMBRO;117667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FH%2BeNXTUG%2BRg3mM07iELNw%3D%3D;27;30131602-005;"Ladrillejo laminado";"LADRILLEJO LAMINADO";1233;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7NLUhuuVkcxg3mM07iELNw%3D%3D;28;30131602-001;"Ladrillo común";"LADRILLO COMUN";563;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fZCSkL0XBCdg3mM07iELNw%3D%3D;29;30131602-002;"Ladrillo hueco prensado";"LADRILLO HUECO PRENSADO";1460;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GbbL2O46bgZg3mM07iELNw%3D%3D;30;11111501-003;"Piedra bruta ";"PIEDRA BRUTA";115133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PqjhBaN3%2BDdg3mM07iELNw%3D%3D;31;11111501-004;"Piedra triturada";"PIEDRA TRITURADA";158267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ja%2BALRnYJWFg3mM07iELNw%3D%3D;32;11111501-004;"Piedra triturada";"PIEDRA TRITURADA";167333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QTnLETe8Haxg3mM07iELNw%3D%3D;33;30102901-001;"Poste de hormigon armado";"POSTE DE HORMIGON ARMADO";54467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1KNumpSC6WBg3mM07iELNw%3D%3D;34;30102901-001;"Poste de hormigon armado";"POSTE DE HORMIGON ARMADO";68933;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
orCjwXCzreBg3mM07iELNw%3D%3D;35;30151506-001;"Tejas ceramica";"TEJA DE CERAMICA DE 1RA";2600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
N05Oe0kzqhNg3mM07iELNw%3D%3D;36;30151506-005;"Tejuela de ceramica";"TEJUELON DE CERAMICA";2300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
w52hSsX0%2BnJg3mM07iELNw%3D%3D;37;30151506-004;"Teja de ceramica prensada";"TEJAS CERAMICA";2679;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wvVgdBOE8b1g3mM07iELNw%3D%3D;38;30151506-005;"Tejuela de ceramica";"TEJUELA DE CERAMICA";1613;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
etNgV%2FKc6yxg3mM07iELNw%3D%3D;39;30111601-002;"Cemento portland";CEMENTO;58333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Z28dqhJBOkZg3mM07iELNw%3D%3D;40;30131704-001;"Azulejo comun chico";"AZULEJO COMUN CHICO";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jKU7eiU74j9g3mM07iELNw%3D%3D;41;30131704-004;"Azulejo comun grande";"AZULEJO COMUN GRANDE";36667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DkQTuPsGTBZg3mM07iELNw%3D%3D;42;30131704-001;"Azulejo comun chico";"AZULEJO COMUN CHICO";32667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3NGErgqCuvxg3mM07iELNw%3D%3D;43;30131704-001;"Azulejo comun chico";"AZULEJO COMUN CHICO";36667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GENyvbtbsWVg3mM07iELNw%3D%3D;44;30181508-9998;"Kit de loza para baño";"KIT DE LOZA PARA BANO";1455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1LPnw%2BQmsfVg3mM07iELNw%3D%3D;45;30131704-005;"Piso ceramico";"PISO CERAMICO";91667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zu95jBSxgKdg3mM07iELNw%3D%3D;46;40142326-001;"Separador plastico para BT";"SEPARADOR PLASTICO PARA PISO";47667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OGCBIJl%2Biehg3mM07iELNw%3D%3D;47;40142326-001;"Separador plastico para BT";"SEPARADOR PLASTICO PARA PISO";51667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jY2RRzK9iwxg3mM07iELNw%3D%3D;48;40142326-001;"Separador plastico para BT";"SEPARADOR PLASTICO PARA PISO";66667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
i0PG2YT31CNg3mM07iELNw%3D%3D;49;30111601-002;"Cemento portland";CEMENTO;56667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AYaLy8425Gxg3mM07iELNw%3D%3D;50;30131704-003;"Piso calcareo";"PISO CALCAREO";32667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YMLvx%2BjZQf5g3mM07iELNw%3D%3D;51;30131704-006;"Piso canto rodado";"PISO CANTO RODADO";36333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KecwKIdVTx1g3mM07iELNw%3D%3D;52;30131704-005;"Piso ceramico";"PISO CERAMICO";32333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
92%2BumwlNIwBg3mM07iELNw%3D%3D;53;30131704-005;"Piso ceramico";"PISO CERAMICO";47667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pKQQrG431Bhg3mM07iELNw%3D%3D;54;30131704-005;"Piso ceramico";"PISO CERAMICO";45000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FdMywzdBBYJg3mM07iELNw%3D%3D;55;30131702-001;"Baldosa tipo granito";"PISO GRANITICO";68000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JFZX1htJmn5g3mM07iELNw%3D%3D;56;30131704-002;"Piso ceramico layota";"PISO CERAMICO LAYOTA";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7jELnomxR2pg3mM07iELNw%3D%3D;57;30131704-007;Zocalo;ZOCALO;23167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SaYv7RBRFwRg3mM07iELNw%3D%3D;58;30131704-007;Zocalo;ZOCALO;28167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4yuiKvHL3Blg3mM07iELNw%3D%3D;59;30131704-007;Zocalo;ZOCALO;30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oV%2BRvTSjrdRg3mM07iELNw%3D%3D;60;30131704-007;Zocalo;ZOCALO;49333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
