id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
a47D5z8eUxpg3mM07iELNw%3D%3D;11;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";37733;_NO_APLICA_;1.000000000000;_NO_APLICA_;37733;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wZ%2F8lyYQJA1g3mM07iELNw%3D%3D;12;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";36470;_NO_APLICA_;1.000000000000;_NO_APLICA_;36470;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bW4HPFtoWupg3mM07iELNw%3D%3D;13;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";38333;_NO_APLICA_;1.000000000000;_NO_APLICA_;38333;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c8smRgfucyhg3mM07iELNw%3D%3D;14;30131702-002;"Baldosa tipo calcarea";"BALDOSA TIPO CALCAREA";36800;_NO_APLICA_;1.000000000000;_NO_APLICA_;36800;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dNHpEXWsy1Jg3mM07iELNw%3D%3D;15;30131702-001;"Baldosa tipo granito";"BALDOSA GRANITICA";47000;_NO_APLICA_;1.000000000000;_NO_APLICA_;47000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p78PBLQqG2dg3mM07iELNw%3D%3D;16;30131702-001;"Baldosa tipo granito";BALDOSON;30424;_NO_APLICA_;1.000000000000;_NO_APLICA_;30424;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sArScHy7WtNg3mM07iELNw%3D%3D;17;31211508-007;"Pintura asfaltica";"HIDROFUGO LIQUIDO";215000;_NO_APLICA_;1.000000000000;_NO_APLICA_;215000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JzOJ5ylpqFFg3mM07iELNw%3D%3D;18;30151902-9999;"Velo de fibra sintetica";"IMPERMEABILIZANTE EN PASTA";311667;_NO_APLICA_;1.000000000000;_NO_APLICA_;311667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6uJAvIUMmyZg3mM07iELNw%3D%3D;19;30151902-9999;"Velo de fibra sintetica";"IMPERMEABILIZANTE DE SILICONA";429000;_NO_APLICA_;1.000000000000;_NO_APLICA_;429000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sEY4O4jqLx5g3mM07iELNw%3D%3D;20;30141602-999;"Textil de polipropileno";"MALLA TEXTIL POLIESTER DE TRAMA ELASTICA";318333;_NO_APLICA_;1.000000000000;_NO_APLICA_;318333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rmF8TjH3vjRg3mM07iELNw%3D%3D;21;30141505-999;"Aislante asfaltico";"LIQUIDO ESMALTE ASFALTICO";326667;_NO_APLICA_;1.000000000000;_NO_APLICA_;326667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1OXh23ExGCNg3mM07iELNw%3D%3D;22;30141505-999;"Aislante asfaltico";"LIQUIDO PLASTIFICANTE";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0i5ZG9SS40Fg3mM07iELNw%3D%3D;23;30141502-002;"Membrana aislante";"MEMBRANA DE 3MM PARA IMPERMEABILIZACION";343333;_NO_APLICA_;1.000000000000;_NO_APLICA_;343333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MA5K2NsPUr5g3mM07iELNw%3D%3D;24;30141502-002;"Membrana aislante";"MEMBRANA DE 4MM PARA IMPERMEABILIZACION";343333;_NO_APLICA_;1.000000000000;_NO_APLICA_;343333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P1ZYS3dE3nZg3mM07iELNw%3D%3D;25;30151505-001;"Membrama con aluminio";"MEMBRANA LIQUIDA";351667;_NO_APLICA_;1.000000000000;_NO_APLICA_;351667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a6NtbOcwy3Zg3mM07iELNw%3D%3D;26;11111501-007;Escombro;ESCOMBRO;117667;_NO_APLICA_;1.000000000000;_NO_APLICA_;117667;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zz%2F5UJJ2Ez5g3mM07iELNw%3D%3D;27;30131602-005;"Ladrillejo laminado";"LADRILLEJO LAMINADO";1233;_NO_APLICA_;1.000000000000;_NO_APLICA_;1233;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h0ddgGC5cUBg3mM07iELNw%3D%3D;28;30131602-001;"Ladrillo común";"LADRILLO COMUN";563;_NO_APLICA_;1.000000000000;_NO_APLICA_;563;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hz4RaGjIPCxg3mM07iELNw%3D%3D;29;30131602-002;"Ladrillo hueco prensado";"LADRILLO HUECO PRENSADO";1460;_NO_APLICA_;1.000000000000;_NO_APLICA_;1460;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tx0kdL0xEJ1g3mM07iELNw%3D%3D;30;11111501-003;"Piedra bruta ";"PIEDRA BRUTA";115133;_NO_APLICA_;1.000000000000;_NO_APLICA_;115133;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3zGNs%2Bggl%2FNg3mM07iELNw%3D%3D;31;11111501-004;"Piedra triturada";"PIEDRA TRITURADA";158267;_NO_APLICA_;1.000000000000;_NO_APLICA_;158267;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NWNiU9lIxTJg3mM07iELNw%3D%3D;32;11111501-004;"Piedra triturada";"PIEDRA TRITURADA";167333;_NO_APLICA_;1.000000000000;_NO_APLICA_;167333;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t6EynkEyEIRg3mM07iELNw%3D%3D;33;30102901-001;"Poste de hormigon armado";"POSTE DE HORMIGON ARMADO";54467;_NO_APLICA_;1.000000000000;_NO_APLICA_;54467;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I1rbvywWEAFg3mM07iELNw%3D%3D;34;30102901-001;"Poste de hormigon armado";"POSTE DE HORMIGON ARMADO";68933;_NO_APLICA_;1.000000000000;_NO_APLICA_;68933;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UC9OeUR8gZVg3mM07iELNw%3D%3D;35;30151506-001;"Tejas ceramica";"TEJA DE CERAMICA DE 1RA";2600;_NO_APLICA_;1.000000000000;_NO_APLICA_;2600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r1yxr0IjYrNg3mM07iELNw%3D%3D;36;30151506-005;"Tejuela de ceramica";"TEJUELON DE CERAMICA";2300;_NO_APLICA_;1.000000000000;_NO_APLICA_;2300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gWN4f44ehS9g3mM07iELNw%3D%3D;37;30151506-004;"Teja de ceramica prensada";"TEJAS CERAMICA";2679;_NO_APLICA_;1.000000000000;_NO_APLICA_;2679;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F3gQbn2yWFVg3mM07iELNw%3D%3D;38;30151506-005;"Tejuela de ceramica";"TEJUELA DE CERAMICA";1613;_NO_APLICA_;1.000000000000;_NO_APLICA_;1613;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nvR8e0L6lAlg3mM07iELNw%3D%3D;39;30111601-002;"Cemento portland";CEMENTO;58333;_NO_APLICA_;1.000000000000;_NO_APLICA_;58333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4d6X%2BABMiBVg3mM07iELNw%3D%3D;40;30131704-001;"Azulejo comun chico";"AZULEJO COMUN CHICO";32000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kdUJkG7yh8Zg3mM07iELNw%3D%3D;41;30131704-004;"Azulejo comun grande";"AZULEJO COMUN GRANDE";36667;_NO_APLICA_;1.000000000000;_NO_APLICA_;36667;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zoabcuTmTq5g3mM07iELNw%3D%3D;42;30131704-001;"Azulejo comun chico";"AZULEJO COMUN CHICO";32667;_NO_APLICA_;1.000000000000;_NO_APLICA_;32667;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AEMpTjreeilg3mM07iELNw%3D%3D;43;30131704-001;"Azulejo comun chico";"AZULEJO COMUN CHICO";36667;_NO_APLICA_;1.000000000000;_NO_APLICA_;36667;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nR5P5uasFmRg3mM07iELNw%3D%3D;44;30181508-9998;"Kit de loza para baño";"KIT DE LOZA PARA BANO";1455000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1455000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GMYQAilImr5g3mM07iELNw%3D%3D;45;30131704-005;"Piso ceramico";"PISO CERAMICO";91667;_NO_APLICA_;1.000000000000;_NO_APLICA_;91667;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pV3Rr%2Farfwtg3mM07iELNw%3D%3D;46;40142326-001;"Separador plastico para BT";"SEPARADOR PLASTICO PARA PISO";47667;_NO_APLICA_;1.000000000000;_NO_APLICA_;47667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wgOtijyWb1Zg3mM07iELNw%3D%3D;47;40142326-001;"Separador plastico para BT";"SEPARADOR PLASTICO PARA PISO";51667;_NO_APLICA_;1.000000000000;_NO_APLICA_;51667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b8pZWDfH3vdg3mM07iELNw%3D%3D;48;40142326-001;"Separador plastico para BT";"SEPARADOR PLASTICO PARA PISO";66667;_NO_APLICA_;1.000000000000;_NO_APLICA_;66667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pVBg%2Fxt35Blg3mM07iELNw%3D%3D;49;30111601-002;"Cemento portland";CEMENTO;56667;_NO_APLICA_;1.000000000000;_NO_APLICA_;56667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FlcTWRSPzhBg3mM07iELNw%3D%3D;50;30131704-003;"Piso calcareo";"PISO CALCAREO";32667;_NO_APLICA_;1.000000000000;_NO_APLICA_;32667;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ssjnO9Zv2kVg3mM07iELNw%3D%3D;51;30131704-006;"Piso canto rodado";"PISO CANTO RODADO";36333;_NO_APLICA_;1.000000000000;_NO_APLICA_;36333;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M7J2vjfeDKRg3mM07iELNw%3D%3D;52;30131704-005;"Piso ceramico";"PISO CERAMICO";32333;_NO_APLICA_;1.000000000000;_NO_APLICA_;32333;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4lEN8VornFBg3mM07iELNw%3D%3D;53;30131704-005;"Piso ceramico";"PISO CERAMICO";47667;_NO_APLICA_;1.000000000000;_NO_APLICA_;47667;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tBr9Ik4N6WNg3mM07iELNw%3D%3D;54;30131704-005;"Piso ceramico";"PISO CERAMICO";45000;_NO_APLICA_;1.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e9RVO%2FrpIbhg3mM07iELNw%3D%3D;55;30131702-001;"Baldosa tipo granito";"PISO GRANITICO";68000;_NO_APLICA_;1.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uc99TB0c%2BZ1g3mM07iELNw%3D%3D;56;30131704-002;"Piso ceramico layota";"PISO CERAMICO LAYOTA";32000;_NO_APLICA_;1.000000000000;_NO_APLICA_;32000;PYG;Guaraníes;M2;"Metros cuadrados";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V9SrrnRsGahg3mM07iELNw%3D%3D;57;30131704-007;Zocalo;ZOCALO;23167;_NO_APLICA_;1.000000000000;_NO_APLICA_;23167;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d7R5PRrvARZg3mM07iELNw%3D%3D;58;30131704-007;Zocalo;ZOCALO;28167;_NO_APLICA_;1.000000000000;_NO_APLICA_;28167;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tt3va4CXhlJg3mM07iELNw%3D%3D;59;30131704-007;Zocalo;ZOCALO;30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TcPMTZeda7Zg3mM07iELNw%3D%3D;60;30131704-007;Zocalo;ZOCALO;49333;_NO_APLICA_;1.000000000000;_NO_APLICA_;49333;PYG;Guaraníes;ml;"Metro lineal";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
