id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
v8GhXyUKnYY%3D;277058-adquisicion-productos-agropecuarios-agricultura-familiar;277058-gutierrez-gomez-pablo-alberto-46;gutierrez-gomez-pablo-alberto;277058;"Adquisición de Productos Agropecuarios de la Agricultura Familiar";90/2014;"Adquisición de Productos Agropecuarios de la Agricultura Familiar";2014-12-30;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"GUTIERREZ GOMEZ, PABLO ALBERTO";3993491;35806000;PYG;Guaraníes
ewMuEux671c%3D;277058-adquisicion-productos-agropecuarios-agricultura-familiar;277058-gutierrez-benitez-mario-antonio-44;gutierrez-benitez-mario-antonio;277058;"Adquisición de Productos Agropecuarios de la Agricultura Familiar";89/2014;"Adquisición de Productos Agropecuarios de la Agricultura Familiar";2014-12-30;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"GUTIERREZ BENITEZ, MARIO ANTONIO";3571357;98862700;PYG;Guaraníes
Tb6%2FG7XjEu0%3D;277058-adquisicion-productos-agropecuarios-agricultura-familiar;277058-galeano-aguilera-feliciano-29;galeano-aguilera-feliciano;277058;"Adquisición de Productos Agropecuarios de la Agricultura Familiar";88/2014;"Adquisición de Productos Agropecuarios de la Agricultura Familiar";2014-12-30;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"GALEANO AGUILERA, FELICIANO *";4504044;70715000;PYG;Guaraníes
L18wn6AKOfQ%3D;277058-adquisicion-productos-agropecuarios-agricultura-familiar;277058-ortiz-fretes-roberto-augusto-43;ortiz-fretes-roberto-augusto;277058;"Adquisición de Productos Agropecuarios de la Agricultura Familiar";87/2014;"Adquisición de Productos Agropecuarios de la Agricultura Familiar";2014-12-30;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"ORTIZ FRETES, ROBERTO AUGUSTO";1097407;55734250;PYG;Guaraníes
ZtXgJEaEzto%3D;279186-adquisicion-productos-agropecuarios-agricultura-familiar-almuerzo-escolar;279186-obregon-arguello-teodoro-16;obregon-arguello-teodoro;279186;"ADQUISICIÓN DE PRODUCTOS AGROPECUARIOS DE LA AGRICULTURA FAMILIAR PARA ALMUERZO ESCOLAR";85/2014;"ADQUISICIÓN DE PRODUCTOS AGROPECUARIOS DE LA AGRICULTURA FAMILIAR PARA ALMUERZO ESCOLAR";2014-12-30;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"OBREGON ARGUELLO, TEODORO *";5052919;25617400;PYG;Guaraníes
p3%2FkBSWKgRI%3D;277058-adquisicion-productos-agropecuarios-agricultura-familiar;277058-fleitas-gonzalez-juan-30;fleitas-gonzalez-juan;277058;"Adquisición de Productos Agropecuarios de la Agricultura Familiar";84/2014;"Adquisición de Productos Agropecuarios de la Agricultura Familiar";2014-12-30;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"FLEITAS GONZALEZ., JUAN *";2668594;461064913;PYG;Guaraníes
GvJNrWaewXQ%3D;277058-adquisicion-productos-agropecuarios-agricultura-familiar;277058-antonia-elizabeth-puerto-ibarra-37;antonia-elizabeth-puerto-ibarra;277058;"Adquisición de Productos Agropecuarios de la Agricultura Familiar";83/2014;"Adquisición de Productos Agropecuarios de la Agricultura Familiar";2014-12-30;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"ANTONIA ELIZABETH DEL PUERTO IBARRA ";2052821-3;92404614;PYG;Guaraníes
tdysKlRQUPY%3D;277058-adquisicion-productos-agropecuarios-agricultura-familiar;277058-rodas-diaz-pablo-alberto-53;rodas-diaz-pablo-alberto;277058;"Adquisición de Productos Agropecuarios de la Agricultura Familiar";82/2014;"Adquisición de Productos Agropecuarios de la Agricultura Familiar";2014-12-30;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"RODAS DIAZ, PABLO ALBERTO";4029970-8;34235190;PYG;Guaraníes
UoWVqjP2IAs%3D;282697-adquisicion-merienda-escolar-instituciones-educativas-departamento-misione;282697-rosa-mabel-capli-3;rosa-mabel-capli;282697;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE MISIONES (AD-REFERENDUM) AÑO 2015";52/2015;"ADQUISICION DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS DEL DEPARTAMENTO DE MISIONES (AD-REFERENDUM) AÑO 2015";2015-11-17;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"ROSA MABEL CAPLI";4243949-3;3143434805;PYG;Guaraníes
YgcUBbdvXOs%3D;337153-construcciones-obras-sedes-educativas-departamento-1;337153-blas-antonio-lopez-portillo-5;blas-antonio-lopez-portillo;337153;"CONSTRUCCIONES DE OBRAS EN SEDES EDUCATIVAS DEL DEPARTAMENTO";59/2018;"CONSTRUCCIONES DE OBRAS EN SEDES EDUCATIVAS DEL DEPARTAMENTO";2018-05-18;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"BLAS ANTONIO LOPEZ PORTILLO";1203999-3;168900000;PYG;Guaraníes
M8nKDvZYs4Q%3D;337153-construcciones-obras-sedes-educativas-departamento-1;337153-oscar-laureano-gaete-gomez-3;oscar-laureano-gaete-gomez;337153;"CONSTRUCCIONES DE OBRAS EN SEDES EDUCATIVAS DEL DEPARTAMENTO";60/2018;"CONSTRUCCIONES DE OBRAS EN SEDES EDUCATIVAS DEL DEPARTAMENTO";2018-05-30;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"OSCAR LAUREANO GAETE GOMEZ";793026-7;1425347433;PYG;Guaraníes
hLo2IqPzB9k%3D;336527-construccion-pavimento-tipo-empedrado-calle-02-nombre-barrio-yatai-distrito-san-juan-1;336527-lucio-clementino-amarilla-pedrozo-1;lucio-clementino-amarilla-pedrozo;336527;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE 02 SIN NOMBRE DEL BARRIO YATAI DEL DISTRITO DE SAN JUAN BAUTISTA";61/2018;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE 02 SIN NOMBRE DEL BARRIO YATAI DEL DSTRITO DE SAN JUAN BAUTISTA";2018-06-04;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"LUCIO CLEMENTINO AMARILLA PEDROZO";1552707-7;165593894;PYG;Guaraníes
sksXiQxoVUI%3D;337153-construcciones-obras-sedes-educativas-departamento-1;337153-cristino-martinez-galeano-4;cristino-martinez-galeano;337153;"CONSTRUCCIONES DE OBRAS EN SEDES EDUCATIVAS DEL DEPARTAMENTO";64/2018;"CONSTRUCCIONES DE OBRAS EN SEDES EDUCATIVAS DEL DEPARTAMENTO";2018-06-21;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"CRISTINO MARTINEZ GALEANO";1017663-2;2500000000;PYG;Guaraníes
rFTAbXl0Rdk%3D;369799-adquisicion-raciones-alimentos-programa-cena-escolar-anos-2019-2020-ad-referendum-pl-1;369799-rosa-mabel-capli-1;rosa-mabel-capli;369799;"ADQUISICION DE RACIONES DE ALIMENTOS PARA EL PROGRAMA CENA ESCOLAR AÑOS 2019 Y 2020 (AD REFERENDUM - PLURIANUAL).";15/2022;"ADQUISICION DE RACIONES DE ALIMENTOS PARA EL PROGRAMA CENA ESCOLAR AÑOS 2019 Y 2020 (AD REFERENDUM - PLURIANUAL).";2022-03-28;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";"ROSA MABEL CAPLI";4243949-3;76245120;PYG;Guaraníes
