id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkNVgImio62pkIZ6Gt3YJmL6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000248;;6000000;5814546;PYG;Guaraníes;2021-06-11;59591
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkNWjbhJ2cHao4Z6Gt3YJmL6;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000249;;6000000;5814546;PYG;Guaraníes;2021-06-11;59591
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkOMlH1QkcQkH8skUtB22nwi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000242;;6000000;5651564;PYG;Guaraníes;2020-12-24;161228
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkMvbCcfsxOyewwl4aXpjmXY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000236;;6000000;5651564;PYG;Guaraníes;2020-12-04;147830
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkPiBdbwxDcWigwl4aXpjmXY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000238;;6000000;5651564;PYG;Guaraníes;2020-12-04;147830
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkMPh1MwtNX%2BCwwl4aXpjmXY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000241;;6000000;5651564;PYG;Guaraníes;2020-12-04;147830
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkNN8gnqAlda0F4jxSr2pmAd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000235;;6000000;5651564;PYG;Guaraníes;2020-09-01;96483
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkP2QTORa2GFTQkc5qi812xx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000224;;6000000;5651564;PYG;Guaraníes;2020-08-06;90565
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkPnphsC0Kt9uQkc5qi812xx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000225;;6000000;5651564;PYG;Guaraníes;2020-08-06;90565
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkP0t6K5x%2FF72Qkc5qi812xx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000226;;6000000;5651564;PYG;Guaraníes;2020-08-06;90565
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkMHP4ffmTHlhwkc5qi812xx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000227;;6000000;5651564;PYG;Guaraníes;2020-08-06;90565
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkO4tdRBiuYjQAkc5qi812xx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000228;;6000000;5651564;PYG;Guaraníes;2020-08-06;90565
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkNr3KvsLSg3Wgkc5qi812xx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000229;;6000000;5651564;PYG;Guaraníes;2020-08-06;90565
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkNd1wXrmqQPQAkc5qi812xx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000230;;6000000;5976720;PYG;Guaraníes;2020-08-06;90565
w91ksD1409zAUxudSNOaRbi9%2By25UCfT8xEMKcDB%2BkO7mxosqShyUQkc5qi812xx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";371101;"ALQUILER DE LOCALES PARA FISCALIAS ZONALES, REGIONALES Y ADJUNTAS DEL INTERIOR DEL PAIS";001-001-0000232;;6000000;5651564;PYG;Guaraníes;2020-08-06;90565
