id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvG4zi6dla7tUbVwkGlMmwDz1TvSJuFXcwG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-002-0000037;123975274;5930000;5585629;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvG4zi6dla7tUbzW7%2FhMwBZRPRIVAEi%2BBb5;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-002-0000038;12975274;6298000;5932257;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvG4zi6dla7tUZ8AQdWlw25NpCh9r3pGufl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-002-0000039;12975274;4534000;4270697;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvG4zi6dla7tUbx8hxJP%2Fsc7sUe7Bg48TcA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-002-0000040;125975274;7975000;7511870;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvG4zi6dla7tUa%2FyuKVhq59FTb5csUvoe7C;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-002-000031;12975274;5913000;5569615;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvG4zi6dla7tUaXVESB1sYSVrHSajpmFzt2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-002-0000033;12975274;15804000;14886219;PYG;Guaraníes;2018-11-13;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5py4LCz8t6dGM4dPYl8ro9f0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004120;12874506;6381000;6010438;PYG;Guaraníes;2018-11-09;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzNMLxA3hsvkVfsTQ9te6XB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004124;12874506;6035000;5684531;PYG;Guaraníes;2018-11-09;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwwtYxgj1TZhkYOWtt6BDBW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004125;12874506;4182000;3939139;PYG;Guaraníes;2018-11-09;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvG4zi6dla7tUaNB1iw3rqjjCQl%2FegjNWjB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-002-0000032;12975274;8606000;8106226;PYG;Guaraníes;2018-11-09;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxLfUbAgpfe%2FRO5S68i17q0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004127;12874506;6165000;5806981;PYG;Guaraníes;2018-11-08;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvG4zi6dla7tUZDejaQ5yvMNTmMHEuiTnWS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-002-0000047;12975274;6516000;6196597;PYG;Guaraníes;2018-10-17;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvG4zi6dla7tUb%2FayGxbbsx2XwpBnHChlLQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-002-0000049;12975274;13095000;12453106;PYG;Guaraníes;2018-10-17;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pyxEYPasMJk8TEr54zVw7Ey;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004048;12874506;4776000;4541889;PYG;Guaraníes;2018-10-12;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzeghdeveaKt4L1HNDslKlz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004101;12874506;4266000;4056889;PYG;Guaraníes;2018-10-12;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzk02MpQfXs%2Buhk58CEfoMV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004102;12874506;4221000;4014095;PYG;Guaraníes;2018-10-12;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pyLWnpS9cQiHrgFQIOorcZv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004042;12874506;7502000;7134266;PYG;Guaraníes;2018-10-10;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5px%2BtkjPw2yFq55fM2kev%2BfI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004049;12874506;1170000;1165745;PYG;Guaraníes;2018-10-10;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvG4zi6dla7tUZupbeGpCHZzBsxWsZFvaHd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-002-0000050;12975274;12306000;11702783;PYG;Guaraníes;2018-10-10;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwtqASTIiEBL643e43XGnhF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004011;12874506;7473000;7106687;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzRbOGBNp54barmAw6nHKJ3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004012;12874506;5202000;4947007;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pyZ2CKcHkZkMbRpKkE%2FLS2C;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004015;12874506;5585000;5311234;PYG;Guaraníes;2018-09-17;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwwTFbq55OnCblK%2FtEZJyO6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0004014;12874506;7520000;7151383;PYG;Guaraníes;2018-09-13;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzpPa2g7TGWm%2FOOSGdffRdX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003294;12297991;2946000;2801593;PYG;Guaraníes;2018-08-03;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pz6ib9k4g79D%2F7ZuYKj8xds;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003277;12297991;3151000;2996543;PYG;Guaraníes;2018-07-17;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwZBolbKjrY%2B4kw5fh975aL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003280;12297991;4973000;4729233;PYG;Guaraníes;2018-07-17;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxISpNOd1BjxOTslZwu%2FPG%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003284;12297991;6197000;5893234;PYG;Guaraníes;2018-07-17;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzM6l16s69Geyu2jNTAg7%2FN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003287;1227991;4795000;4559957;PYG;Guaraníes;2018-07-17;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwkaGpuqXN%2BfNZYn2IbNLXw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003289;12297991;4946000;4703556;PYG;Guaraníes;2018-07-17;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pztvppTgsHV34U2WG%2FeQrAB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003290;12297991;5916000;5626009;PYG;Guaraníes;2018-07-17;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pz5Ic%2BQxxk8ff9tWE9%2B1j1I;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003286;12297991;4475000;4255644;PYG;Guaraníes;2018-07-16;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwayzkCQ%2Fd8x2CqsgOYlT73;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003251;12297991;1000000;996364;PYG;Guaraníes;2018-06-13;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxblJIhV%2FFz3i%2BC%2FZVCWRTI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003252;12297991;3697000;3515780;PYG;Guaraníes;2018-06-13;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pw6i9Kg%2BGNSCfsfwZLc1kCQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003254;12297991;2409000;2290915;PYG;Guaraníes;2018-06-08;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pyaBCoha6dBw1FXhea6YbGu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003257;12297991;3019000;2871013;PYG;Guaraníes;2018-06-08;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxp44FOMsTHsq2KTjVtfzFP;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003255;12297991;2810000;2672258;PYG;Guaraníes;2018-06-01;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzDv0XORvOQu3PchudQ5vB%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003395;12297991;8983000;8542670;PYG;Guaraníes;2018-06-01;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pySmlGbRmTLuG9mKdMDZGMc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003325;12297991;2521000;2397425;PYG;Guaraníes;2018-05-18;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzeE%2BgrEAA1EixKQCVxXVvF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003327;12297991;1430000;1424800;PYG;Guaraníes;2018-05-18;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwJJQqgBdDGfMIa%2FzUZJCZv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003326;12297991;1825000;1818364;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzJxvyG0Sl%2FSmLxCcCAfWlm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003374;12297991;1458000;1452698;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzv%2FUHLKPR%2BGLRd91uOlwIl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003371;12297991;5978000;5684969;PYG;Guaraníes;2018-04-30;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pym2Cy9aMgbaFAykZAafwSr;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003373;12297991;2946000;2801593;PYG;Guaraníes;2018-04-30;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzbgVtbU1hikbfKioY92m37;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003324;12297991;1080000;1076073;PYG;Guaraníes;2018-04-23;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxudNdqCnGkblryhoaPOm6B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003365;12297991;4531000;4308898;PYG;Guaraníes;2018-04-23;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5py1YJOE53%2FLjr6epjRDKsz8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003334;002-001-0003334;2276000;2164434;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5px0m%2Bh0o0znV2s1aA3yTdGW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003335;12297991;3500000;3328436;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwwkm5%2FqgmTDNZF0rpkdSZ0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003336;12297991;540000;538036;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxysFse9civt2AOSBxvO7UM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003362;12297991;4950000;4707360;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pz9eJId4hH6A9Gryi3Q%2BkYz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003343;12297991;2895000;2753092;PYG;Guaraníes;2018-04-06;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxV1EulzDGvTxX82IM3bZqc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003345;12297991;2872000;2731220;PYG;Guaraníes;2018-04-06;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxDEzirAJe%2BtkhuQJ%2FOYXee;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003236;12297991;4972000;4728282;PYG;Guaraníes;2017-12-27;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pyTlPMVTxOs7Wo74sDMcHs7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003243;12297991;4128000;3925652;PYG;Guaraníes;2017-12-27;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzvEaGH0hI2xZfAVkQ%2F02y6;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003250;12297991;3737000;3553820;PYG;Guaraníes;2017-12-26;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5px69SiApcK8J2DPfGOykY5P;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003232;12297991;5630000;5354028;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxTwLEikWJBRN9aC9FACHQb;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003234;12297991;1010000;1006327;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzbCSHbzVbbxpDMCXGsN9fu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003451;12435067;4772000;4538085;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pz3t7xZq5VvrDJ1SBh5s66c;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003453;12435067;528000;526080;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzaNwSoDwgCk8p%2FITIHJ5pE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003238;12297991;2335000;2220542;PYG;Guaraníes;2017-12-12;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pyRqHK7Oc%2FGjN5uFVldKMDF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003245;12297991;6774000;6441951;PYG;Guaraníes;2017-12-12;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pyRKeSry3HStdBzxPNvF3vo;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003248;1227991;2719000;2585719;PYG;Guaraníes;2017-12-12;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pzkwNQGv0EUk65SpkpP1Ewu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003242;12297991;4977000;4733036;PYG;Guaraníes;2017-12-11;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pxY6Sjtg8k6cvXlxmYTpAbX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003231;12297991;2675000;2543876;PYG;Guaraníes;2017-12-06;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pyAPwOtbQqh%2BazSRwOtfU61;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003240;12297991;1437000;1431775;PYG;Guaraníes;2017-12-06;
U2w%2BIClW%2FXz2DOoMeLTTC6ZnIIGRpWvGQvUiprsH5pwjJJjJms64ZPVwI%2FK1eDvS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";305396;"Servicio de Mantenimiento y Reparacion de Vehiculos";002-001-0003235;12297991;1200000;1195636;PYG;Guaraníes;2017-12-01;
