id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkMoAY1ETEfNlMjGiMDtujp9;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-001039;12742436;2358176760;304441898;PYG;Guaraníes;2018-09-05;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkMoAY1ETEfNlM%2Fh6BQUh0yQ;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-001039;12742436;2358176760;891194465;PYG;Guaraníes;2018-09-05;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkO8s7hDsoQVyy%2BZmrDO3vW%2F;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-0001002;12742436;1545012360;1539394133;PYG;Guaraníes;2018-07-06;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkP8aVs%2B44jx3gyEEDo1oQZg;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-0000993;12449227;1018847160;219200000;PYG;Guaraníes;2018-06-01;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkP8aVs%2B44jx3qiaOubIXXoV;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-0000993;12449227;1018847160;480896674;PYG;Guaraníes;2018-06-01;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkP8aVs%2B44jx3nzha%2F3xff1n;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-0000993;12449227;1018847160;315045588;PYG;Guaraníes;2018-06-01;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkNx5IQnGk4vNgrBStwboJ09;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-0000973;12449227;1913328000;1137592204;PYG;Guaraníes;2018-03-02;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkPt9rQ2GaNAFUL5mGJkjp6v;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-0000947;12375930;2104660800;656021760;PYG;Guaraníes;2018-02-07;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkNx5IQnGk4vNpEQS7D0u2jE;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-0000973;12449227;1913328000;768778240;PYG;Guaraníes;2018-02-07;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkPt9rQ2GaNAFcUiofIxZmVw;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-0000947;12375930;2104660800;602295840;PYG;Guaraníes;2018-01-03;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkPt9rQ2GaNAFZMslD50DdK9;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-0000947;12375930;2104660800;838689888;PYG;Guaraníes;2017-11-24;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkOg4cMFGaktQf4a5nuOSFpg;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-0000910;12375930;736631280;566351951;PYG;Guaraníes;2017-10-19;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkOg4cMFGaktQQJpxuMB9ggG;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-0000910;12375930;736631280;167600670;PYG;Guaraníes;2017-10-19;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkO%2B6uW5k0JATAXeLakv47ZP;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-0000863;12258148;2037694320;1330187849;PYG;Guaraníes;2017-09-05;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkO%2B6uW5k0JATFX0imKPDzoj;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-0000863;12258148;2037694320;480896674;PYG;Guaraníes;2017-09-05;
U2w%2BIClW%2FXyqaw5Yg9SvRmTLSjmmhw%2Bi8xEMKcDB%2BkO%2B6uW5k0JATAFQixbCD2q2;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";329362;"PROVISION DE ALMUERZO ESCOLAR - PLURIANUAL";001-001-0000863;12258148;2037694320;219200000;PYG;Guaraníes;2017-09-05;
