id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkMvbCcfsxOye%2FVsAmTF1EM%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000236;;2750000;2621981;PYG;Guaraníes;2019-05-17;53838
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkNr3KvsLSg3Wg2B9hyLsR5d;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000229;;2750000;2621981;PYG;Guaraníes;2019-01-21;178674
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkO4tdRBiuYjQFcxSPkRqUeT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000228;;2750000;2621981;PYG;Guaraníes;2019-01-17;164449
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkMHP4ffmTHlh4iNcBuqpmYB;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000227;;2750000;2621981;PYG;Guaraníes;2018-11-23;138616
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkP0t6K5x%2FF72VFmKIEPh%2FNi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000226;;2750000;2648066;PYG;Guaraníes;2018-10-18;120882
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkPnphsC0Kt9ubkmeTtRV%2FfK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000225;;2750000;2648066;PYG;Guaraníes;2018-09-24;104154
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkP2QTORa2GFTfQqR1yRAVqI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000224;;2750000;2648066;PYG;Guaraníes;2018-08-30;90832
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkNzazhFJTmosW9eO16%2B5wKQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000223;;2750000;2648066;PYG;Guaraníes;2018-07-19;76013
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkMANIis5SQSNOb4DG8%2B289I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000184;;2750000;2648066;PYG;Guaraníes;2018-07-04;68240
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkNPqwYiZZonXOb4DG8%2B289I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000185;;2750000;2648066;PYG;Guaraníes;2018-07-04;68240
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkPlJzvMHocHRub4DG8%2B289I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000186;;2750000;2648066;PYG;Guaraníes;2018-07-04;68240
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkPHVKuVPW2%2FK%2Bb4DG8%2B289I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000221;;2750000;2648066;PYG;Guaraníes;2018-07-04;68240
w91ksD1409y%2BbLU8OyWQPzOskfG1Zldk8xEMKcDB%2BkMzZ6EM7BOWm%2Bb4DG8%2B289I;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339345;"ALQUILERES NUEVOS PARA FISCALIAS EN EL INTERIOR DEL PAIS - AREA I";001-001-0000222;;2750000;2648066;PYG;Guaraníes;2018-07-04;68240
