id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iQIo4YQAxqRg3mM07iELNw%3D%3D;29;30151506-004;"Teja de ceramica prensada";"Ladrillo sardinel por unidad";1750;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yDj%2F5aGDWCJg3mM07iELNw%3D%3D;30;31152002-006;"Alambre galvanizado";"Chapa de fibrocemento por metro lineal";8600;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iSAJIqj6FI5g3mM07iELNw%3D%3D;31;30151506-002;"Teja de ceramica de 1ra. ";"Madera multilaminado por plancha 2,20 x 1,60";23000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7QHdOwEJiEZg3mM07iELNw%3D%3D;32;30151506-002;"Teja de ceramica de 1ra. ";"Madera terciada de 3 mm por plancha de 2,20 x 1,60 ";23000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SnO0px60FH1g3mM07iELNw%3D%3D;33;30151506-002;"Teja de ceramica de 1ra. ";"Madera terciada de 12 mm por plancha de 2,20 x 1,60 ";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xZ4fB91EpKdg3mM07iELNw%3D%3D;34;30151506-002;"Teja de ceramica de 1ra. ";"Madera terciada de 18 mm 1,60 x 2,20";144000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cVvpWzMUhOdg3mM07iELNw%3D%3D;35;30102901-001;"Poste de hormigon armado";"Poste de caranday de 7 metros ";25000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QrUg1i%2B4TlFg3mM07iELNw%3D%3D;36;31152002-007;"Alambre de acero";"Varilla de 6mm x 12 metros";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uClZZD03Iltg3mM07iELNw%3D%3D;37;31152002-007;"Alambre de acero";"Varilla de 8 mm x 12 metros ";31500;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
L9hk02M54qBg3mM07iELNw%3D%3D;38;31152002-007;"Alambre de acero";"Varilla de 10 mm x 12 metros ";45000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
diLVOQO8g4xg3mM07iELNw%3D%3D;39;31152002-007;"Alambre de acero";"Varilla de 12 mm x 12 metros";65000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UFemuHQqnHBg3mM07iELNw%3D%3D;40;31152002-007;"Alambre de acero";"Varilla de 16 mm x 12 metros";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rT0jEE64%2BzJg3mM07iELNw%3D%3D;41;30111601-001;"Cemento blanco";"Arena lavada por carga de 5 metros cubicos";200000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;M3;"Metros cúbicos";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
