slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
227040-victor-hugo-villasboa-maidana-1;CO-22001-11-44703;"2011-12-20 07:51:45";227040;"Restauracion del Palacete de la Gobernacion de Concepcion";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";526319436;PYG;Guaraníes;;"2011-12-20 07:51:45"
238307-victor-hugo-villasboa-maidana-1;CO-13001-12-57885;"2012-09-04 08:29:35.54371";238307;"CONSTRUCCION DEL JUZGADO DE PAZ DE INDEPENDENCIA";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";580000000;PYG;Guaraníes;;"2012-08-30 12:30:18"
237797-victor-hugo-villasboa-maidana-1;LP-24001-12-61724;"2012-11-01 12:00:33";237797;"Readecuación de Esterilización satélite del Hospital Central del I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1476567894;PYG;Guaraníes;;"2012-10-25 09:53:43"
237908-victor-hugo-villasboa-maidana-3;LP-12006-12-65742;"2012-12-12 12:51:53.882508";237908;"MANTENIMIENTO Y REFACCIONES PARA LA DIRECCION SUPERIOR, LA SSEAF Y LA SSEE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41000000;PYG;Guaraníes;1;"2012-11-26 11:02:02"
233597-victor-hugo-villasboa-maidana-3;CO-12007-12-68351;"2012-12-28 10:33:11";233597;"Construcciónes Salas de Rehabilitacion Sede Tebicuarymi - Villarrica";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47984558;PYG;Guaraníes;;"2012-11-27 11:47:36"
239864-victor-hugo-villasboa-maidana-1;LP-24001-12-65216;"2012-12-08 14:48:29";239864;" SERVICIO DE COLOCACION CON PROVISIÓN DE PISOS VINILICOS EN EDIFICIOS DE AREA ADMINISTRATIVA Y MÉDICA DEL I.P.S AREA CENTRAL (SE EXCLUYE HOSPITAL CENTRAL)";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";670000500;PYG;Guaraníes;;"2012-11-30 16:04:08"
242804-victor-hugo-villasboa-maidana-5;LP-12008-12-66203;"2012-12-14 08:38:46";242804;"Construcción de 4250 Soluciones Sanitarias Mejoradas en Asentamientos Campesinos";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3139500000;PYG;Guaraníes;;"2012-12-10 14:57:45"
238877-victor-hugo-villasboa-maidana-7;LP-24001-13-74256;"2013-06-26 07:15:40";238877;"REACONDICIONAMIENTO Y REPARACIONES EN EDIFICIOS ADMINISTRATIVOS Y DE SALUD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1845700000;PYG;Guaraníes;;"2013-06-17 10:02:08"
258572-victor-hugo-villasboa-maidana-2;LP-22001-13-77574;"2013-09-13 10:07:52";258572;"Pavimentaciones en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1884008611;PYG;Guaraníes;;"2013-09-11 13:10:14"
258559-victor-hugo-villasboa-maidana-2;LP-22001-13-81708;"2013-12-11 16:10:13";258559;"Construcción de Aulas y Baños en Instituciones Educativas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";667557494;PYG;Guaraníes;;"2013-12-06 08:16:23"
258565-victor-hugo-villasboa-maidana-3;LP-22001-13-82905;"2013-12-18 15:33:16";258565;"Construcción de Obras viales en el Departamento de Concepción";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1691737593;PYG;Guaraníes;;"2013-12-12 10:56:49"
275862-victor-hugo-villasboa-maidana-1;CO-13001-14-100699;"2014-12-17 18:57:06.243842";275862;"CONSTRUCCION DE LOCAL PARA ASIENTO DE JUZGADO DE PAZ DE FELIX PEREZ CARDOZO";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560204940;PYG;Guaraníes;;"2014-12-15 16:11:21"
301460-victor-hugo-villasboa-maidana-3;LP-12006-16-119269;"2016-03-17 16:24:50.629";301460;"REFACCIONES VARIAS PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410900000;PYG;Guaraníes;1;"2016-02-26 15:00:22"
318836-victor-hugo-villasboa-maidana-1;CO-22001-16-131624;"2016-12-15 11:02:21.007";318836;"Construcción de Alcantarillado, Cuneteo de H°A° y Extensión de empedrado en la calle Antonio Caballero de Añazco";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";306000000;PYG;Guaraníes;;"2016-12-09 18:17:49"
318385-victor-hugo-villasboa-maidana-4;LP-23016-16-132990;"2016-12-23 10:49:26.808";318385;"Construcciones y Reparaciones de Oficinas - Plurianual";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2336162800;PYG;Guaraníes;;"2016-12-20 20:51:30"
321076-victor-hugo-villasboa-maidana-1;CD-12006-17-136284;"2017-03-28 16:28:35.535";321076;"REACONDICIONAMIENTO DE PISO DE GRANITO PARA LA SUBSECRETARIA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2017-03-17 17:04:43"
324489-victor-hugo-villasboa-maidana-1;CD-23016-17-143189;"2017-08-31 10:08:59.343";324489;"Provision y Colocacion de Divisorias de alambrados para Potrero";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81460000;PYG;Guaraníes;;"2017-08-11 16:02:50"
333348-victor-hugo-villasboa-maidana-1;CD-12013-17-145905;"2017-10-23 17:30:03.191";333348;"CD 55-2017 TRABAJOS DE MANTENIMIENTO DE ACCESO VEHICULAR MINISTRO Y OTROS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125214150;PYG;Guaraníes;;"2017-09-22 12:25:32"
334549-victor-hugo-villasboa-maidana-1;CD-23016-17-145944;"2017-10-24 15:42:09.686";334549;"Reparacion de Corral ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53000000;PYG;Guaraníes;;"2017-10-09 17:11:38"
322978-victor-hugo-villasboa-maidana-1;CO-12006-17-146519;"2017-11-02 16:21:25.09";322978;"Refacciones del Jardin Materno Infantil del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307762771;PYG;Guaraníes;;"2017-10-23 17:40:53"
333304-victor-hugo-villasboa-maidana-9;LP-23003-17-147289;"2017-11-15 15:44:46.082";333304;"Construcción de Agencias del INDERT en el interior del País";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";355630295;PYG;Guaraníes;;"2017-10-25 16:59:35"
335450-victor-hugo-villasboa-maidana-1;CO-23016-17-148654;"2017-12-04 17:12:35.083";335450;"Reparaciones Mayores de Oficinas";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";547138852;PYG;Guaraníes;;"2017-10-26 17:07:19"
338441-victor-hugo-villasboa-maidana-5;CE-12009-17-150316;"2017-12-20 14:53:02.224";338441;"CVEX 01 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA DE LOS ESTABLECIMIENTOS PENITENCIARIOS Y CENTROS EDUCATIVOS - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000000;PYG;Guaraníes;;"2017-12-18 16:48:27"
337658-victor-hugo-villasboa-maidana-5;LP-23016-17-151673;"2017-12-26 18:20:30.59";337658;"CONSTRUCCION DE OFICINAS Y VIVIENDAS NIVEL CENTRAL E INTERIOR DEL PAIS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1419937156;PYG;Guaraníes;;"2017-12-20 11:31:36"
