id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
73tgAwOSC1M%3D;72102303;"Construccion de sistemas de fontaneria";"Inodoros tapa bajada  cisterna sopapa conexión tarugos.";3
P61hVVG1CIg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalaciones eléctricas (tablero seccional de 10amp).";1
0nurRIHmr9o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza Final";1
su%2BQcdr7YOc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparación de terreno.";15.81
hnJ%2FQzBlYcc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Llaves;3
JpLGnf87iLc%3D;72102303;"Construccion de sistemas de fontaneria";"Mingitorio sopapa desagüe grifería.";2
Oi3IyZwTTCI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Moldura lineal en balancines.";4.4
2U17ph8o4y8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Pared que descuento de puertas.";6.02
oPdUQuQwWZk%3D;72102303;"Construccion de sistemas de fontaneria";"Pileta con mesada bacha grifería.";2
jUZ7B5SkpwI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso Mosaico Granítico base gris pulido de 30 x30 cm.";12.54
jWoBQ2Bcniw%3D;72102303;"Construccion de sistemas de fontaneria";"Pozo Absorbente Tipo 1 de 2,00  x 2,50 excavación con calce ladrillos comunes de primera calidad registros de entrada tapa de hºaº según detalles.";1
13HDVwhsvag%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Relleno y Compactación.";4.15
zgPHkC3Zxhg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo.;15.81
jRSuE8gVXLU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Tejas con tejuelones prensados a máquina y tirantes de Hº  Aº de 2"" x 6"" con listón de boca.";24.76
KndjSzztsRA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Tomas;2
07fyz%2B1hIRU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventanas balancines.";0.27
6TNvabqJb%2BM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrios dobles de 4mm.";0.27
